*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BP1,XLZZG,7.3924,22.7000,38.0076,TRUE
BP1,XZZ,7.5924,22.9000,38.2076,TRUE
BP2,CL1,-12.2076,3.1000,18.4076,FALSE
BP2,CL2,-12.0076,3.3000,18.6076,FALSE
BP2,GLR1,-11.3076,4.0000,19.3076,FALSE
BP2,GLR2,-9.9076,5.4000,20.7076,FALSE
BP2,GP,-10.7076,4.6000,19.9076,FALSE
BP2,GT1,-9.9076,5.4000,20.7076,FALSE
BP2,GT2,-8.8076,6.5000,21.8076,FALSE
BP2,HNOS1,-9.9076,5.4000,20.7076,FALSE
BP2,HNOS2,-7.8076,7.5000,22.8076,FALSE
BP2,HNOS3,-8.8076,6.5000,21.8076,FALSE
BP2,HNOS4,-7.1076,8.2000,23.5076,FALSE
BP2,HW1,-6.7076,8.6000,23.9076,FALSE
BP2,HW2,-4.6076,10.7000,26.0076,FALSE
BP2,LZG,-5.5076,9.8000,25.1076,FALSE
BP2,MTG1,-4.3076,11.0000,26.3076,FALSE
BP2,MTG3,-3.8076,11.5000,26.8076,FALSE
BP2,MTG4,-4.0076,11.3000,26.6076,FALSE
BP2,MTG5,-4.1076,11.2000,26.5076,FALSE
BP2,RCJ1,-3.3076,12.0000,27.3076,FALSE
BP2,RCJ3,-2.8076,12.5000,27.8076,FALSE
BP2,RCJ4,0.9924,16.3000,31.6076,TRUE
BP2,RK1,-1.1076,14.2000,29.5076,FALSE
BP2,SS,1.4924,16.8000,32.1076,TRUE
BP2,TTOS,5.9924,21.3000,36.6076,TRUE
BP2,VA1,0.7924,16.1000,31.4076,TRUE
BP2,VA2,7.5924,22.9000,38.2076,TRUE
BP2,XLZZG,6.1924,21.5000,36.8076,TRUE
BP2,XZZ,6.3924,21.7000,37.0076,TRUE
CL1,CL2,-15.1076,0.2000,15.5076,FALSE
CL1,GLR1,-14.4076,0.9000,16.2076,FALSE
CL1,GLR2,-13.0076,2.3000,17.6076,FALSE
CL1,GP,-13.8076,1.5000,16.8076,FALSE
CL1,GT1,-13.0076,2.3000,17.6076,FALSE
CL1,GT2,-11.9076,3.4000,18.7076,FALSE
CL1,HNOS1,-13.0076,2.3000,17.6076,FALSE
CL1,HNOS2,-10.9076,4.4000,19.7076,FALSE
CL1,HNOS3,-11.9076,3.4000,18.7076,FALSE
CL1,HNOS4,-10.2076,5.1000,20.4076,FALSE
CL1,HW1,-9.8076,5.5000,20.8076,FALSE
CL1,HW2,-7.7076,7.6000,22.9076,FALSE
CL1,LZG,-8.6076,6.7000,22.0076,FALSE
CL1,MTG1,-7.4076,7.9000,23.2076,FALSE
CL1,MTG3,-6.9076,8.4000,23.7076,FALSE
CL1,MTG4,-7.1076,8.2000,23.5076,FALSE
CL1,MTG5,-7.2076,8.1000,23.4076,FALSE
CL1,RCJ1,-6.4076,8.9000,24.2076,FALSE
CL1,RCJ3,-5.9076,9.4000,24.7076,FALSE
CL1,RCJ4,-2.1076,13.2000,28.5076,FALSE
CL1,RK1,-4.2076,11.1000,26.4076,FALSE
CL1,SS,-1.6076,13.7000,29.0076,FALSE
CL1,TTOS,2.8924,18.2000,33.5076,TRUE
CL1,VA1,-2.3076,13.0000,28.3076,FALSE
CL1,VA2,4.4924,19.8000,35.1076,TRUE
CL1,XLZZG,3.0924,18.4000,33.7076,TRUE
CL1,XZZ,3.2924,18.6000,33.9076,TRUE
CL2,GLR1,-14.6076,0.7000,16.0076,FALSE
CL2,GLR2,-13.2076,2.1000,17.4076,FALSE
CL2,GP,-14.0076,1.3000,16.6076,FALSE
CL2,GT1,-13.2076,2.1000,17.4076,FALSE
CL2,GT2,-12.1076,3.2000,18.5076,FALSE
CL2,HNOS1,-13.2076,2.1000,17.4076,FALSE
CL2,HNOS2,-11.1076,4.2000,19.5076,FALSE
CL2,HNOS3,-12.1076,3.2000,18.5076,FALSE
CL2,HNOS4,-10.4076,4.9000,20.2076,FALSE
CL2,HW1,-10.0076,5.3000,20.6076,FALSE
CL2,HW2,-7.9076,7.4000,22.7076,FALSE
CL2,LZG,-8.8076,6.5000,21.8076,FALSE
CL2,MTG1,-7.6076,7.7000,23.0076,FALSE
CL2,MTG3,-7.1076,8.2000,23.5076,FALSE
CL2,MTG4,-7.3076,8.0000,23.3076,FALSE
CL2,MTG5,-7.4076,7.9000,23.2076,FALSE
CL2,RCJ1,-6.6076,8.7000,24.0076,FALSE
CL2,RCJ3,-6.1076,9.2000,24.5076,FALSE
CL2,RCJ4,-2.3076,13.0000,28.3076,FALSE
CL2,RK1,-4.4076,10.9000,26.2076,FALSE
CL2,SS,-1.8076,13.5000,28.8076,FALSE
CL2,TTOS,2.6924,18.0000,33.3076,TRUE
CL2,VA1,-2.5076,12.8000,28.1076,FALSE
CL2,VA2,4.2924,19.6000,34.9076,TRUE
CL2,XLZZG,2.8924,18.2000,33.5076,TRUE
CL2,XZZ,3.0924,18.4000,33.7076,TRUE
GLR1,GLR2,-13.9076,1.4000,16.7076,FALSE
GLR1,GP,-14.7076,0.6000,15.9076,FALSE
GLR1,GT1,-13.9076,1.4000,16.7076,FALSE
GLR1,GT2,-12.8076,2.5000,17.8076,FALSE
GLR1,HNOS1,-13.9076,1.4000,16.7076,FALSE
GLR1,HNOS2,-11.8076,3.5000,18.8076,FALSE
GLR1,HNOS3,-12.8076,2.5000,17.8076,FALSE
GLR1,HNOS4,-11.1076,4.2000,19.5076,FALSE
GLR1,HW1,-10.7076,4.6000,19.9076,FALSE
GLR1,HW2,-8.6076,6.7000,22.0076,FALSE
GLR1,LZG,-9.5076,5.8000,21.1076,FALSE
GLR1,MTG1,-8.3076,7.0000,22.3076,FALSE
GLR1,MTG3,-7.8076,7.5000,22.8076,FALSE
GLR1,MTG4,-8.0076,7.3000,22.6076,FALSE
GLR1,MTG5,-8.1076,7.2000,22.5076,FALSE
GLR1,RCJ1,-7.3076,8.0000,23.3076,FALSE
GLR1,RCJ3,-6.8076,8.5000,23.8076,FALSE
GLR1,RCJ4,-3.0076,12.3000,27.6076,FALSE
GLR1,RK1,-5.1076,10.2000,25.5076,FALSE
GLR1,SS,-2.5076,12.8000,28.1076,FALSE
GLR1,TTOS,1.9924,17.3000,32.6076,TRUE
GLR1,VA1,-3.2076,12.1000,27.4076,FALSE
GLR1,VA2,3.5924,18.9000,34.2076,TRUE
GLR1,XLZZG,2.1924,17.5000,32.8076,TRUE
GLR1,XZZ,2.3924,17.7000,33.0076,TRUE
GLR2,GP,-16.1076,-0.8000,14.5076,FALSE
GLR2,GT1,-15.3076,0.0000,15.3076,FALSE
GLR2,GT2,-14.2076,1.1000,16.4076,FALSE
GLR2,HNOS1,-15.3076,0.0000,15.3076,FALSE
GLR2,HNOS2,-13.2076,2.1000,17.4076,FALSE
GLR2,HNOS3,-14.2076,1.1000,16.4076,FALSE
GLR2,HNOS4,-12.5076,2.8000,18.1076,FALSE
GLR2,HW1,-12.1076,3.2000,18.5076,FALSE
GLR2,HW2,-10.0076,5.3000,20.6076,FALSE
GLR2,LZG,-10.9076,4.4000,19.7076,FALSE
GLR2,MTG1,-9.7076,5.6000,20.9076,FALSE
GLR2,MTG3,-9.2076,6.1000,21.4076,FALSE
GLR2,MTG4,-9.4076,5.9000,21.2076,FALSE
GLR2,MTG5,-9.5076,5.8000,21.1076,FALSE
GLR2,RCJ1,-8.7076,6.6000,21.9076,FALSE
GLR2,RCJ3,-8.2076,7.1000,22.4076,FALSE
GLR2,RCJ4,-4.4076,10.9000,26.2076,FALSE
GLR2,RK1,-6.5076,8.8000,24.1076,FALSE
GLR2,SS,-3.9076,11.4000,26.7076,FALSE
GLR2,TTOS,0.5924,15.9000,31.2076,TRUE
GLR2,VA1,-4.6076,10.7000,26.0076,FALSE
GLR2,VA2,2.1924,17.5000,32.8076,TRUE
GLR2,XLZZG,0.7924,16.1000,31.4076,TRUE
GLR2,XZZ,0.9924,16.3000,31.6076,TRUE
GP,GT1,-14.5076,0.8000,16.1076,FALSE
GP,GT2,-13.4076,1.9000,17.2076,FALSE
GP,HNOS1,-14.5076,0.8000,16.1076,FALSE
GP,HNOS2,-12.4076,2.9000,18.2076,FALSE
GP,HNOS3,-13.4076,1.9000,17.2076,FALSE
GP,HNOS4,-11.7076,3.6000,18.9076,FALSE
GP,HW1,-11.3076,4.0000,19.3076,FALSE
GP,HW2,-9.2076,6.1000,21.4076,FALSE
GP,LZG,-10.1076,5.2000,20.5076,FALSE
GP,MTG1,-8.9076,6.4000,21.7076,FALSE
GP,MTG3,-8.4076,6.9000,22.2076,FALSE
GP,MTG4,-8.6076,6.7000,22.0076,FALSE
GP,MTG5,-8.7076,6.6000,21.9076,FALSE
GP,RCJ1,-7.9076,7.4000,22.7076,FALSE
GP,RCJ3,-7.4076,7.9000,23.2076,FALSE
GP,RCJ4,-3.6076,11.7000,27.0076,FALSE
GP,RK1,-5.7076,9.6000,24.9076,FALSE
GP,SS,-3.1076,12.2000,27.5076,FALSE
GP,TTOS,1.3924,16.7000,32.0076,TRUE
GP,VA1,-3.8076,11.5000,26.8076,FALSE
GP,VA2,2.9924,18.3000,33.6076,TRUE
GP,XLZZG,1.5924,16.9000,32.2076,TRUE
GP,XZZ,1.7924,17.1000,32.4076,TRUE
GT1,GT2,-14.2076,1.1000,16.4076,FALSE
GT1,HNOS1,-15.3076,0.0000,15.3076,FALSE
GT1,HNOS2,-13.2076,2.1000,17.4076,FALSE
GT1,HNOS3,-14.2076,1.1000,16.4076,FALSE
GT1,HNOS4,-12.5076,2.8000,18.1076,FALSE
GT1,HW1,-12.1076,3.2000,18.5076,FALSE
GT1,HW2,-10.0076,5.3000,20.6076,FALSE
GT1,LZG,-10.9076,4.4000,19.7076,FALSE
GT1,MTG1,-9.7076,5.6000,20.9076,FALSE
GT1,MTG3,-9.2076,6.1000,21.4076,FALSE
GT1,MTG4,-9.4076,5.9000,21.2076,FALSE
GT1,MTG5,-9.5076,5.8000,21.1076,FALSE
GT1,RCJ1,-8.7076,6.6000,21.9076,FALSE
GT1,RCJ3,-8.2076,7.1000,22.4076,FALSE
GT1,RCJ4,-4.4076,10.9000,26.2076,FALSE
GT1,RK1,-6.5076,8.8000,24.1076,FALSE
GT1,SS,-3.9076,11.4000,26.7076,FALSE
GT1,TTOS,0.5924,15.9000,31.2076,TRUE
GT1,VA1,-4.6076,10.7000,26.0076,FALSE
GT1,VA2,2.1924,17.5000,32.8076,TRUE
GT1,XLZZG,0.7924,16.1000,31.4076,TRUE
GT1,XZZ,0.9924,16.3000,31.6076,TRUE
GT2,HNOS1,-16.4076,-1.1000,14.2076,FALSE
GT2,HNOS2,-14.3076,1.0000,16.3076,FALSE
GT2,HNOS3,-15.3076,0.0000,15.3076,FALSE
GT2,HNOS4,-13.6076,1.7000,17.0076,FALSE
GT2,HW1,-13.2076,2.1000,17.4076,FALSE
GT2,HW2,-11.1076,4.2000,19.5076,FALSE
GT2,LZG,-12.0076,3.3000,18.6076,FALSE
GT2,MTG1,-10.8076,4.5000,19.8076,FALSE
GT2,MTG3,-10.3076,5.0000,20.3076,FALSE
GT2,MTG4,-10.5076,4.8000,20.1076,FALSE
GT2,MTG5,-10.6076,4.7000,20.0076,FALSE
GT2,RCJ1,-9.8076,5.5000,20.8076,FALSE
GT2,RCJ3,-9.3076,6.0000,21.3076,FALSE
GT2,RCJ4,-5.5076,9.8000,25.1076,FALSE
GT2,RK1,-7.6076,7.7000,23.0076,FALSE
GT2,SS,-5.0076,10.3000,25.6076,FALSE
GT2,TTOS,-0.5076,14.8000,30.1076,FALSE
GT2,VA1,-5.7076,9.6000,24.9076,FALSE
GT2,VA2,1.0924,16.4000,31.7076,TRUE
GT2,XLZZG,-0.3076,15.0000,30.3076,FALSE
GT2,XZZ,-0.1076,15.2000,30.5076,FALSE
HNOS1,HNOS2,-13.2076,2.1000,17.4076,FALSE
HNOS1,HNOS3,-14.2076,1.1000,16.4076,FALSE
HNOS1,HNOS4,-12.5076,2.8000,18.1076,FALSE
HNOS1,HW1,-12.1076,3.2000,18.5076,FALSE
HNOS1,HW2,-10.0076,5.3000,20.6076,FALSE
HNOS1,LZG,-10.9076,4.4000,19.7076,FALSE
HNOS1,MTG1,-9.7076,5.6000,20.9076,FALSE
HNOS1,MTG3,-9.2076,6.1000,21.4076,FALSE
HNOS1,MTG4,-9.4076,5.9000,21.2076,FALSE
HNOS1,MTG5,-9.5076,5.8000,21.1076,FALSE
HNOS1,RCJ1,-8.7076,6.6000,21.9076,FALSE
HNOS1,RCJ3,-8.2076,7.1000,22.4076,FALSE
HNOS1,RCJ4,-4.4076,10.9000,26.2076,FALSE
HNOS1,RK1,-6.5076,8.8000,24.1076,FALSE
HNOS1,SS,-3.9076,11.4000,26.7076,FALSE
HNOS1,TTOS,0.5924,15.9000,31.2076,TRUE
HNOS1,VA1,-4.6076,10.7000,26.0076,FALSE
HNOS1,VA2,2.1924,17.5000,32.8076,TRUE
HNOS1,XLZZG,0.7924,16.1000,31.4076,TRUE
HNOS1,XZZ,0.9924,16.3000,31.6076,TRUE
HNOS2,HNOS3,-16.3076,-1.0000,14.3076,FALSE
HNOS2,HNOS4,-14.6076,0.7000,16.0076,FALSE
HNOS2,HW1,-14.2076,1.1000,16.4076,FALSE
HNOS2,HW2,-12.1076,3.2000,18.5076,FALSE
HNOS2,LZG,-13.0076,2.3000,17.6076,FALSE
HNOS2,MTG1,-11.8076,3.5000,18.8076,FALSE
HNOS2,MTG3,-11.3076,4.0000,19.3076,FALSE
HNOS2,MTG4,-11.5076,3.8000,19.1076,FALSE
HNOS2,MTG5,-11.6076,3.7000,19.0076,FALSE
HNOS2,RCJ1,-10.8076,4.5000,19.8076,FALSE
HNOS2,RCJ3,-10.3076,5.0000,20.3076,FALSE
HNOS2,RCJ4,-6.5076,8.8000,24.1076,FALSE
HNOS2,RK1,-8.6076,6.7000,22.0076,FALSE
HNOS2,SS,-6.0076,9.3000,24.6076,FALSE
HNOS2,TTOS,-1.5076,13.8000,29.1076,FALSE
HNOS2,VA1,-6.7076,8.6000,23.9076,FALSE
HNOS2,VA2,0.0924,15.4000,30.7076,TRUE
HNOS2,XLZZG,-1.3076,14.0000,29.3076,FALSE
HNOS2,XZZ,-1.1076,14.2000,29.5076,FALSE
HNOS3,HNOS4,-13.6076,1.7000,17.0076,FALSE
HNOS3,HW1,-13.2076,2.1000,17.4076,FALSE
HNOS3,HW2,-11.1076,4.2000,19.5076,FALSE
HNOS3,LZG,-12.0076,3.3000,18.6076,FALSE
HNOS3,MTG1,-10.8076,4.5000,19.8076,FALSE
HNOS3,MTG3,-10.3076,5.0000,20.3076,FALSE
HNOS3,MTG4,-10.5076,4.8000,20.1076,FALSE
HNOS3,MTG5,-10.6076,4.7000,20.0076,FALSE
HNOS3,RCJ1,-9.8076,5.5000,20.8076,FALSE
HNOS3,RCJ3,-9.3076,6.0000,21.3076,FALSE
HNOS3,RCJ4,-5.5076,9.8000,25.1076,FALSE
HNOS3,RK1,-7.6076,7.7000,23.0076,FALSE
HNOS3,SS,-5.0076,10.3000,25.6076,FALSE
HNOS3,TTOS,-0.5076,14.8000,30.1076,FALSE
HNOS3,VA1,-5.7076,9.6000,24.9076,FALSE
HNOS3,VA2,1.0924,16.4000,31.7076,TRUE
HNOS3,XLZZG,-0.3076,15.0000,30.3076,FALSE
HNOS3,XZZ,-0.1076,15.2000,30.5076,FALSE
HNOS4,HW1,-14.9076,0.4000,15.7076,FALSE
HNOS4,HW2,-12.8076,2.5000,17.8076,FALSE
HNOS4,LZG,-13.7076,1.6000,16.9076,FALSE
HNOS4,MTG1,-12.5076,2.8000,18.1076,FALSE
HNOS4,MTG3,-12.0076,3.3000,18.6076,FALSE
HNOS4,MTG4,-12.2076,3.1000,18.4076,FALSE
HNOS4,MTG5,-12.3076,3.0000,18.3076,FALSE
HNOS4,RCJ1,-11.5076,3.8000,19.1076,FALSE
HNOS4,RCJ3,-11.0076,4.3000,19.6076,FALSE
HNOS4,RCJ4,-7.2076,8.1000,23.4076,FALSE
HNOS4,RK1,-9.3076,6.0000,21.3076,FALSE
HNOS4,SS,-6.7076,8.6000,23.9076,FALSE
HNOS4,TTOS,-2.2076,13.1000,28.4076,FALSE
HNOS4,VA1,-7.4076,7.9000,23.2076,FALSE
HNOS4,VA2,-0.6076,14.7000,30.0076,FALSE
HNOS4,XLZZG,-2.0076,13.3000,28.6076,FALSE
HNOS4,XZZ,-1.8076,13.5000,28.8076,FALSE
HW1,HW2,-13.2076,2.1000,17.4076,FALSE
HW1,LZG,-14.1076,1.2000,16.5076,FALSE
HW1,MTG1,-12.9076,2.4000,17.7076,FALSE
HW1,MTG3,-12.4076,2.9000,18.2076,FALSE
HW1,MTG4,-12.6076,2.7000,18.0076,FALSE
HW1,MTG5,-12.7076,2.6000,17.9076,FALSE
HW1,RCJ1,-11.9076,3.4000,18.7076,FALSE
HW1,RCJ3,-11.4076,3.9000,19.2076,FALSE
HW1,RCJ4,-7.6076,7.7000,23.0076,FALSE
HW1,RK1,-9.7076,5.6000,20.9076,FALSE
HW1,SS,-7.1076,8.2000,23.5076,FALSE
HW1,TTOS,-2.6076,12.7000,28.0076,FALSE
HW1,VA1,-7.8076,7.5000,22.8076,FALSE
HW1,VA2,-1.0076,14.3000,29.6076,FALSE
HW1,XLZZG,-2.4076,12.9000,28.2076,FALSE
HW1,XZZ,-2.2076,13.1000,28.4076,FALSE
HW2,LZG,-16.2076,-0.9000,14.4076,FALSE
HW2,MTG1,-15.0076,0.3000,15.6076,FALSE
HW2,MTG3,-14.5076,0.8000,16.1076,FALSE
HW2,MTG4,-14.7076,0.6000,15.9076,FALSE
HW2,MTG5,-14.8076,0.5000,15.8076,FALSE
HW2,RCJ1,-14.0076,1.3000,16.6076,FALSE
HW2,RCJ3,-13.5076,1.8000,17.1076,FALSE
HW2,RCJ4,-9.7076,5.6000,20.9076,FALSE
HW2,RK1,-11.8076,3.5000,18.8076,FALSE
HW2,SS,-9.2076,6.1000,21.4076,FALSE
HW2,TTOS,-4.7076,10.6000,25.9076,FALSE
HW2,VA1,-9.9076,5.4000,20.7076,FALSE
HW2,VA2,-3.1076,12.2000,27.5076,FALSE
HW2,XLZZG,-4.5076,10.8000,26.1076,FALSE
HW2,XZZ,-4.3076,11.0000,26.3076,FALSE
LZG,MTG1,-14.1076,1.2000,16.5076,FALSE
LZG,MTG3,-13.6076,1.7000,17.0076,FALSE
LZG,MTG4,-13.8076,1.5000,16.8076,FALSE
LZG,MTG5,-13.9076,1.4000,16.7076,FALSE
LZG,RCJ1,-13.1076,2.2000,17.5076,FALSE
LZG,RCJ3,-12.6076,2.7000,18.0076,FALSE
LZG,RCJ4,-8.8076,6.5000,21.8076,FALSE
LZG,RK1,-10.9076,4.4000,19.7076,FALSE
LZG,SS,-8.3076,7.0000,22.3076,FALSE
LZG,TTOS,-3.8076,11.5000,26.8076,FALSE
LZG,VA1,-9.0076,6.3000,21.6076,FALSE
LZG,VA2,-2.2076,13.1000,28.4076,FALSE
LZG,XLZZG,-3.6076,11.7000,27.0076,FALSE
LZG,XZZ,-3.4076,11.9000,27.2076,FALSE
MTG1,MTG3,-14.8076,0.5000,15.8076,FALSE
MTG1,MTG4,-15.0076,0.3000,15.6076,FALSE
MTG1,MTG5,-15.1076,0.2000,15.5076,FALSE
MTG1,RCJ1,-14.3076,1.0000,16.3076,FALSE
MTG1,RCJ3,-13.8076,1.5000,16.8076,FALSE
MTG1,RCJ4,-10.0076,5.3000,20.6076,FALSE
MTG1,RK1,-12.1076,3.2000,18.5076,FALSE
MTG1,SS,-9.5076,5.8000,21.1076,FALSE
MTG1,TTOS,-5.0076,10.3000,25.6076,FALSE
MTG1,VA1,-10.2076,5.1000,20.4076,FALSE
MTG1,VA2,-3.4076,11.9000,27.2076,FALSE
MTG1,XLZZG,-4.8076,10.5000,25.8076,FALSE
MTG1,XZZ,-4.6076,10.7000,26.0076,FALSE
MTG3,MTG4,-15.5076,-0.2000,15.1076,FALSE
MTG3,MTG5,-15.6076,-0.3000,15.0076,FALSE
MTG3,RCJ1,-14.8076,0.5000,15.8076,FALSE
MTG3,RCJ3,-14.3076,1.0000,16.3076,FALSE
MTG3,RCJ4,-10.5076,4.8000,20.1076,FALSE
MTG3,RK1,-12.6076,2.7000,18.0076,FALSE
MTG3,SS,-10.0076,5.3000,20.6076,FALSE
MTG3,TTOS,-5.5076,9.8000,25.1076,FALSE
MTG3,VA1,-10.7076,4.6000,19.9076,FALSE
MTG3,VA2,-3.9076,11.4000,26.7076,FALSE
MTG3,XLZZG,-5.3076,10.0000,25.3076,FALSE
MTG3,XZZ,-5.1076,10.2000,25.5076,FALSE
MTG4,MTG5,-15.4076,-0.1000,15.2076,FALSE
MTG4,RCJ1,-14.6076,0.7000,16.0076,FALSE
MTG4,RCJ3,-14.1076,1.2000,16.5076,FALSE
MTG4,RCJ4,-10.3076,5.0000,20.3076,FALSE
MTG4,RK1,-12.4076,2.9000,18.2076,FALSE
MTG4,SS,-9.8076,5.5000,20.8076,FALSE
MTG4,TTOS,-5.3076,10.0000,25.3076,FALSE
MTG4,VA1,-10.5076,4.8000,20.1076,FALSE
MTG4,VA2,-3.7076,11.6000,26.9076,FALSE
MTG4,XLZZG,-5.1076,10.2000,25.5076,FALSE
MTG4,XZZ,-4.9076,10.4000,25.7076,FALSE
MTG5,RCJ1,-14.5076,0.8000,16.1076,FALSE
MTG5,RCJ3,-14.0076,1.3000,16.6076,FALSE
MTG5,RCJ4,-10.2076,5.1000,20.4076,FALSE
MTG5,RK1,-12.3076,3.0000,18.3076,FALSE
MTG5,SS,-9.7076,5.6000,20.9076,FALSE
MTG5,TTOS,-5.2076,10.1000,25.4076,FALSE
MTG5,VA1,-10.4076,4.9000,20.2076,FALSE
MTG5,VA2,-3.6076,11.7000,27.0076,FALSE
MTG5,XLZZG,-5.0076,10.3000,25.6076,FALSE
MTG5,XZZ,-4.8076,10.5000,25.8076,FALSE
RCJ1,RCJ3,-14.8076,0.5000,15.8076,FALSE
RCJ1,RCJ4,-11.0076,4.3000,19.6076,FALSE
RCJ1,RK1,-13.1076,2.2000,17.5076,FALSE
RCJ1,SS,-10.5076,4.8000,20.1076,FALSE
RCJ1,TTOS,-6.0076,9.3000,24.6076,FALSE
RCJ1,VA1,-11.2076,4.1000,19.4076,FALSE
RCJ1,VA2,-4.4076,10.9000,26.2076,FALSE
RCJ1,XLZZG,-5.8076,9.5000,24.8076,FALSE
RCJ1,XZZ,-5.6076,9.7000,25.0076,FALSE
RCJ3,RCJ4,-11.5076,3.8000,19.1076,FALSE
RCJ3,RK1,-13.6076,1.7000,17.0076,FALSE
RCJ3,SS,-11.0076,4.3000,19.6076,FALSE
RCJ3,TTOS,-6.5076,8.8000,24.1076,FALSE
RCJ3,VA1,-11.7076,3.6000,18.9076,FALSE
RCJ3,VA2,-4.9076,10.4000,25.7076,FALSE
RCJ3,XLZZG,-6.3076,9.0000,24.3076,FALSE
RCJ3,XZZ,-6.1076,9.2000,24.5076,FALSE
RCJ4,RK1,-17.4076,-2.1000,13.2076,FALSE
RCJ4,SS,-14.8076,0.5000,15.8076,FALSE
RCJ4,TTOS,-10.3076,5.0000,20.3076,FALSE
RCJ4,VA1,-15.5076,-0.2000,15.1076,FALSE
RCJ4,VA2,-8.7076,6.6000,21.9076,FALSE
RCJ4,XLZZG,-10.1076,5.2000,20.5076,FALSE
RCJ4,XZZ,-9.9076,5.4000,20.7076,FALSE
RK1,SS,-12.7076,2.6000,17.9076,FALSE
RK1,TTOS,-8.2076,7.1000,22.4076,FALSE
RK1,VA1,-13.4076,1.9000,17.2076,FALSE
RK1,VA2,-6.6076,8.7000,24.0076,FALSE
RK1,XLZZG,-8.0076,7.3000,22.6076,FALSE
RK1,XZZ,-7.8076,7.5000,22.8076,FALSE
SS,TTOS,-10.8076,4.5000,19.8076,FALSE
SS,VA1,-16.0076,-0.7000,14.6076,FALSE
SS,VA2,-9.2076,6.1000,21.4076,FALSE
SS,XLZZG,-10.6076,4.7000,20.0076,FALSE
SS,XZZ,-10.4076,4.9000,20.2076,FALSE
TTOS,VA1,-20.5076,-5.2000,10.1076,FALSE
TTOS,VA2,-13.7076,1.6000,16.9076,FALSE
TTOS,XLZZG,-15.1076,0.2000,15.5076,FALSE
TTOS,XZZ,-14.9076,0.4000,15.7076,FALSE
