*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s14 , 16 , 3 , 0 ,  599.2 , -466.5 ,  591.0 ,    0.0 , 18.75% , 0.00%
s15 , 41 , 0 , 0 ,  358.6 ,  -55.3 ,  486.0 ,    0.0 , 0.00% , 0.00%
s18 , 23 , 10 , 9 , 1721.5 , -606.5 , 3368.6 ,    0.0 , 43.48% , 39.13%
s19 , 42 , 6 , 6 , 2186.9 , 1923.4 , 2891.1 ,    0.0 , 14.29% , 14.29%
s20 , 9 , 8 , 0 , 1309.3 , -1309.3 ,    0.0 ,    0.0 , 88.89% , 0.00%
t7-s01 , 57 , 0 , 0 ,  132.7 ,  -81.6 ,  193.5 ,    0.0 , 0.00% , 0.00%
t7-s03 , 90 , 8 , 0 ,  787.5 , -440.7 ,  962.3 ,    0.0 , 8.89% , 0.00%
t7-s05 , 40 , 16 , 16 , 1378.1 , 2054.3 , 2265.1 ,    0.0 , 40.00% , 40.00%
t7-s06 , 84 , 0 , 0 ,  289.0 , -133.0 ,  343.0 ,    0.0 , 0.00% , 0.00%
t7-s08 , 53 , 0 , 0 , 1992.5 , 1627.2 , 2075.7 ,    0.0 , 0.00% , 0.00%
t7-s10 , 25 , 1 , 0 ,  493.7 ,  118.9 ,  735.5 ,    0.0 , 4.00% , 0.00%
t7-s12 , 126 , 0 , 0 ,  159.1 ,  -73.8 ,  237.1 ,    0.0 , 0.00% , 0.00%
t7-s13 , 52 , 8 , 8 , 1534.0 , 1038.1 , 2327.4 ,    0.0 , 15.38% , 15.38%
t7-s14 , 37 , 5 , 5 ,  669.8 ,  703.2 , 1261.4 ,    0.0 , 13.51% , 13.51%
t7-s15 , 39 , 0 , 0 ,  989.8 ,  704.9 , 1005.6 ,    0.0 , 0.00% , 0.00%
t7-s16 , 98 , 0 , 0 ,  180.5 , -102.2 ,  215.7 ,    0.0 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,  505.1 , -214.5 ,  546.3 ,    0.0 , 0.00% , 0.00%
t7-s18 , 90 , 0 , 0 ,  146.5 ,   92.0 ,  324.4 ,    0.0 , 0.00% , 0.00%
t7-s19 , 93 , 0 , 0 ,  417.9 ,  -54.3 ,  545.1 ,    0.0 , 0.00% , 0.00%
t7-s20 , 34 , 0 , 0 ,  839.3 , -472.5 , 1060.9 ,    0.0 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,  288.7 , -222.9 ,  310.1 ,    0.0 , 0.00% , 0.00%
t7-s22 , 117 , 25 , 0 ,  424.3 ,  217.2 ,  660.8 ,    0.0 , 21.37% , 0.00%
t7-s23 , 20 , 12 , 12 ,  943.6 , 2322.1 , 2026.3 ,    0.0 , 60.00% , 60.00%
t7-s25 , 41 , 0 , 0 ,  149.4 ,   35.8 ,  257.3 ,    0.0 , 0.00% , 0.00%
vs1-1ada , 364 , 349 , 349 ,  154.9 , 3758.9 , 2008.3 ,    0.0 , 95.88% , 95.88%
vs1-4prs , 1595 , 0 , 0 , 1471.8 , 1427.5 ,  973.8 ,    0.0 , 0.00% , 0.00%
vs2-4alg , 2037 , 0 , 0 ,  512.0 ,  482.1 ,  368.1 ,    0.0 , 0.00% , 0.00%

TOTAL PRECISION , 90.72% , PIECEWISE PRECISION , 86.46%, Av. Offset , 355.19 ms , Latency , 0.00 ms 
