*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s18 , 23 , 5 , 5 ,  113.2 , -138.8 ,  162.1 , 2559.0 , 21.74% , 21.74%
s19 , 42 , 15 , 15 ,  418.0 ,  377.4 ,  894.2 ,   93.0 , 35.71% , 35.71%
s20 , 9 , 0 , 0 ,  141.2 , -141.2 ,  145.0 ,  107.9 , 0.00% , 0.00%
symphony_beethoven.07 , 3075 , 381 , 366 ,  267.1 , -112.2 ,  447.7 , 4650.0 , 12.39% , 11.90%
symphony_bruckner.08 , 2789 , 223 , 223 ,  245.7 , -242.6 ,  404.3 , 1501.0 , 8.00% , 8.00%
symphony_mahler.01 , 2822 , 243 , 243 ,  291.8 , -294.6 ,  384.3 ,  731.2 , 8.61% , 8.61%
symphony_mozart_DGiovanni , 2724 , 26 , 26 ,  224.9 , -146.0 ,  350.5 ,  740.3 , 0.95% , 0.95%
t7-s01 , 57 , 0 , 0 ,  125.6 ,  -44.9 ,  219.2 ,  158.0 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 ,  112.4 ,  -78.0 ,  138.9 ,  101.9 , 0.00% , 0.00%
t7-s05 , 40 , 12 , 12 ,   67.1 ,  -95.5 ,   63.7 ,   64.0 , 30.00% , 30.00%
t7-s06 , 84 , 0 , 0 ,   72.0 ,  -54.9 ,   99.1 ,   69.9 , 0.00% , 0.00%
t7-s08 , 53 , 5 , 5 ,  117.7 , -129.9 ,  143.6 ,   68.0 , 9.43% , 9.43%
t7-s10 , 25 , 0 , 0 ,  265.6 ,   25.5 ,  493.2 ,   64.0 , 0.00% , 0.00%
t7-s12 , 126 , 0 , 0 ,   52.1 ,  -38.9 ,   95.8 ,   74.6 , 0.00% , 0.00%
t7-s13 , 52 , 24 , 24 ,  111.4 ,   -8.7 ,  318.9 ,   64.0 , 46.15% , 46.15%
t7-s14 , 37 , 9 , 9 ,  139.0 , -183.7 ,  205.1 ,  154.1 , 24.32% , 24.32%
t7-s15 , 39 , 0 , 0 ,  298.6 ,  141.8 ,  439.8 ,   69.4 , 0.00% , 0.00%
t7-s16 , 98 , 0 , 0 ,   84.5 ,  -71.5 ,   75.0 ,   69.2 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,  124.2 ,  -71.9 ,  153.6 ,   77.6 , 0.00% , 0.00%
t7-s18 , 90 , 8 , 8 ,   60.3 ,  -64.9 ,  175.8 ,  214.2 , 8.89% , 8.89%
t7-s19 , 93 , 0 , 0 ,  141.5 ,  -45.9 ,  226.9 ,   66.7 , 0.00% , 0.00%
t7-s20 , 34 , 0 , 0 ,  105.6 , -105.6 ,   99.3 ,   68.6 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,   89.6 ,  -76.5 ,   92.3 ,   71.7 , 0.00% , 0.00%
t7-s22 , 117 , 1 , 1 ,  145.3 , -146.1 ,  275.7 ,  116.6 , 0.85% , 0.85%
t7-s23 , 20 , 3 , 3 ,  619.5 , -713.5 ,  697.5 ,  245.3 , 15.00% , 15.00%
t7-s25 , 41 , 4 , 4 ,  153.5 ,   -5.5 ,  382.7 ,  447.5 , 9.76% , 9.76%
vs1-1ada , 364 , 18 , 18 ,  232.1 ,  -96.8 ,  414.3 ,  155.5 , 4.95% , 4.95%
vs1-4prs , 1595 , 0 , 0 ,   70.9 ,  -63.5 ,   93.5 ,   68.8 , 0.00% , 0.00%
vs2-4alg , 2037 , 0 , 0 ,   70.0 ,  -61.5 ,   86.2 ,   78.0 , 0.00% , 0.00%

TOTAL PRECISION , 94.84% , PIECEWISE PRECISION , 91.79%, TOTAL AV. OFFSET , 172.37 ms, TOTAL AV. LATENCY , 372.50 ms  
