*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_pow,0.95,poly_pitched,10,354,4,454,19,0,123.333,1.667,175.833,6.333,0.0,0.897,0.432,0.513


stowell_pow,0.05,solo_bars_and_bells,4,328,101,3,0,0,107.0,30.0,1.0,0.0,0.0,0.611,0.997,0.704
stowell_pow,0.15,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_pow,0.25,solo_bars_and_bells,4,324,0,7,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.961,0.979
stowell_pow,0.35,solo_bars_and_bells,4,317,0,14,0,0,104.0,0.0,4.0,0.0,0.0,1.0,0.922,0.955
stowell_pow,0.45,solo_bars_and_bells,4,310,0,21,1,0,102.0,0.0,6.0,0.333,0.0,1.0,0.883,0.927
stowell_pow,0.55,solo_bars_and_bells,4,313,0,18,1,0,103.0,0.0,5.0,0.333,0.0,1.0,0.886,0.928
stowell_pow,0.65,solo_bars_and_bells,4,307,0,24,3,0,101.0,0.0,7.0,1.0,0.0,1.0,0.880,0.925
stowell_pow,0.75,solo_bars_and_bells,4,301,0,30,3,0,99.0,0.0,9.0,1.0,0.0,1.0,0.873,0.921
stowell_pow,0.85,solo_bars_and_bells,4,286,0,45,3,0,94.0,0.0,14.0,1.0,0.0,1.0,0.856,0.912
stowell_pow,0.95,solo_bars_and_bells,4,267,0,64,0,0,88.0,0.0,20.0,0.0,0.0,1.0,0.804,0.870


stowell_pow,0.05,solo_brass,2,200,163,13,0,2,66.667,54.333,4.333,0.0,0.667,0.499,0.813,0.570
stowell_pow,0.15,solo_brass,2,184,41,29,0,0,61.333,13.667,9.667,0.0,0.0,0.653,0.737,0.682
stowell_pow,0.25,solo_brass,2,163,23,50,3,1,54.333,7.667,16.667,1.0,0.333,0.712,0.653,0.677
stowell_pow,0.35,solo_brass,2,153,12,60,0,0,51.0,4.0,20.0,0.0,0.0,0.75,0.576,0.650
stowell_pow,0.45,solo_brass,2,135,9,78,0,0,45.0,3.0,26.0,0.0,0.0,0.75,0.486,0.588
stowell_pow,0.55,solo_brass,2,129,9,84,0,0,43.0,3.0,28.0,0.0,0.0,0.75,0.470,0.576
stowell_pow,0.65,solo_brass,2,117,3,96,0,0,39.0,1.0,32.0,0.0,0.0,0.875,0.437,0.575
stowell_pow,0.75,solo_brass,2,101,1,112,0,0,33.667,0.333,37.333,0.0,0.0,0.944,0.382,0.534
stowell_pow,0.85,solo_brass,2,87,0,126,0,0,29.0,0.0,42.0,0.0,0.0,1.0,0.320,0.470
stowell_pow,0.95,solo_brass,2,75,0,138,0,0,25.0,0.0,46.0,0.0,0.0,1.0,0.287,0.437


stowell_pow,0.05,solo_drum,30,2744,754,160,48,26,914.667,251.333,53.333,16.0,8.667,0.844,0.940,0.868
stowell_pow,0.15,solo_drum,30,2652,486,252,48,6,884.000,162.0,84.000,16.0,2.0,0.879,0.907,0.875
stowell_pow,0.25,solo_drum,30,2582,358,322,48,7,860.667,119.333,107.333,16.0,2.333,0.890,0.883,0.873
stowell_pow,0.35,solo_drum,30,2507,250,397,47,2,835.667,83.333,132.333,15.667,0.667,0.906,0.855,0.869
stowell_pow,0.45,solo_drum,30,2421,168,483,46,2,807.000,56.0,161.000,15.333,0.667,0.922,0.825,0.862
stowell_pow,0.55,solo_drum,30,2314,131,590,45,2,771.333,43.667,196.667,15.0,0.667,0.933,0.792,0.846
stowell_pow,0.65,solo_drum,30,2228,82,676,42,0,742.667,27.333,225.333,14.0,0.0,0.948,0.768,0.837
stowell_pow,0.75,solo_drum,30,2159,73,745,44,0,719.667,24.333,248.333,14.667,0.0,0.950,0.743,0.821
stowell_pow,0.85,solo_drum,30,2097,60,807,44,0,699.000,20.0,269.000,14.667,0.0,0.955,0.726,0.811
stowell_pow,0.95,solo_drum,30,2042,55,862,42,0,680.667,18.333,287.333,14.0,0.0,0.956,0.707,0.797


stowell_pow,0.05,solo_plucked_strings,9,362,262,46,5,4,127.667,94.333,16.5,1.667,1.500,0.570,0.884,0.673
stowell_pow,0.15,solo_plucked_strings,9,352,66,56,7,0,124.833,25.167,19.333,2.333,0.0,0.874,0.873,0.868
stowell_pow,0.25,solo_plucked_strings,9,315,30,93,9,1,112.167,10.833,32.0,3.0,0.333,0.923,0.795,0.842
stowell_pow,0.35,solo_plucked_strings,9,300,17,108,9,0,106.0,6.0,38.167,3.0,0.0,0.925,0.750,0.812
stowell_pow,0.45,solo_plucked_strings,9,287,10,121,9,0,100.667,3.333,43.5,3.0,0.0,0.969,0.724,0.798
stowell_pow,0.55,solo_plucked_strings,9,267,8,141,8,0,92.333,2.667,51.833,2.667,0.0,0.970,0.678,0.752
stowell_pow,0.65,solo_plucked_strings,9,234,6,174,5,0,80.0,2.0,64.167,1.667,0.0,0.968,0.597,0.684
stowell_pow,0.75,solo_plucked_strings,9,210,9,198,5,0,71.0,3.0,73.167,1.667,0.0,0.852,0.512,0.591
stowell_pow,0.85,solo_plucked_strings,9,190,6,218,1,0,64.0,2.0,80.167,0.333,0.0,0.867,0.449,0.522
stowell_pow,0.95,solo_plucked_strings,9,167,8,241,1,0,56.333,2.667,87.833,0.333,0.0,0.753,0.389,0.437


stowell_pow,0.05,solo_singing_voice,5,170,1210,59,1,7,56.667,403.333,19.667,0.333,2.333,0.126,0.758,0.215
stowell_pow,0.15,solo_singing_voice,5,90,270,139,0,4,30.0,90.0,46.333,0.0,1.333,0.287,0.415,0.325
stowell_pow,0.25,solo_singing_voice,5,41,67,188,0,0,13.667,22.333,62.667,0.0,0.0,0.425,0.187,0.251
stowell_pow,0.35,solo_singing_voice,5,24,27,205,0,0,8.000,9.000,68.333,0.0,0.0,0.48,0.116,0.180
stowell_pow,0.45,solo_singing_voice,5,20,13,209,0,0,6.667,4.333,69.667,0.0,0.0,0.587,0.096,0.155
stowell_pow,0.55,solo_singing_voice,5,19,8,210,0,0,6.333,2.667,70.0,0.0,0.0,0.683,0.091,0.152
stowell_pow,0.65,solo_singing_voice,5,16,8,213,0,0,5.333,2.667,71.0,0.0,0.0,0.667,0.076,0.132
stowell_pow,0.75,solo_singing_voice,5,14,7,215,0,0,4.667,2.333,71.667,0.0,0.0,0.667,0.066,0.117
stowell_pow,0.85,solo_singing_voice,5,9,9,220,0,0,3.0,3.000,73.333,0.0,0.0,0.467,0.044,0.080
stowell_pow,0.95,solo_singing_voice,5,10,8,219,0,0,3.333,2.667,73.0,0.0,0.0,0.533,0.050,0.090


stowell_pow,0.05,solo_sustained_strings,6,595,1136,115,6,28,198.333,378.667,38.333,2.0,9.333,0.349,0.843,0.451
stowell_pow,0.15,solo_sustained_strings,6,291,228,419,6,5,97.0,76.0,139.667,2.0,1.667,0.511,0.366,0.378
stowell_pow,0.25,solo_sustained_strings,6,157,38,553,6,2,52.333,12.667,184.333,2.0,0.667,0.759,0.200,0.283
stowell_pow,0.35,solo_sustained_strings,6,88,11,622,4,0,29.333,3.667,207.333,1.333,0.0,0.832,0.130,0.211
stowell_pow,0.45,solo_sustained_strings,6,50,4,660,1,0,16.667,1.333,220.0,0.333,0.0,0.778,0.074,0.130
stowell_pow,0.55,solo_sustained_strings,6,32,7,678,0,0,10.667,2.333,226.0,0.0,0.0,0.611,0.054,0.096
stowell_pow,0.65,solo_sustained_strings,6,29,7,681,0,0,9.667,2.333,227.0,0.0,0.0,0.611,0.052,0.092
stowell_pow,0.75,solo_sustained_strings,6,17,7,693,0,0,5.667,2.333,231.0,0.0,0.0,0.611,0.038,0.069
stowell_pow,0.85,solo_sustained_strings,6,14,7,696,0,0,4.667,2.333,232.0,0.0,0.0,0.611,0.034,0.061
stowell_pow,0.95,solo_sustained_strings,6,14,7,696,0,0,4.667,2.333,232.0,0.0,0.0,0.611,0.034,0.061


stowell_pow,0.05,solo_winds,4,182,586,84,1,2,60.667,195.333,28.000,0.333,0.667,0.256,0.708,0.358
stowell_pow,0.15,solo_winds,4,145,149,121,1,0,48.333,49.667,40.333,0.333,0.0,0.511,0.570,0.534
stowell_pow,0.25,solo_winds,4,80,115,186,0,0,26.667,38.333,62.000,0.0,0.0,0.527,0.283,0.359
stowell_pow,0.35,solo_winds,4,43,65,223,0,0,14.333,21.667,74.333,0.0,0.0,0.487,0.160,0.238
stowell_pow,0.45,solo_winds,4,12,15,254,0,0,4.0,5.000,84.667,0.0,0.0,0.417,0.041,0.075
stowell_pow,0.55,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_pow,0.65,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_pow,0.75,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_pow,0.85,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_pow,0.95,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


stowell_pow,0.05,Total,85,8230,7532,1125,167,156,28.313,25.051,3.602,0.543,0.488,0.627,0.884,0.694
stowell_pow,0.15,Total,85,7466,2220,1889,177,59,25.644,7.392,6.272,0.565,0.173,0.780,0.794,0.769
stowell_pow,0.25,Total,85,6694,1153,2661,194,25,23.101,3.805,8.815,0.606,0.078,0.831,0.714,0.739
stowell_pow,0.35,Total,85,6186,697,3169,179,11,21.384,2.275,10.531,0.561,0.031,0.854,0.663,0.709
stowell_pow,0.45,Total,85,5783,433,3572,167,4,19.986,1.391,11.929,0.525,0.013,0.868,0.619,0.677
stowell_pow,0.55,Total,85,5445,349,3910,165,2,18.769,1.113,13.146,0.514,0.008,0.864,0.584,0.646
stowell_pow,0.65,Total,85,5138,256,4217,151,0,17.703,0.803,14.213,0.467,0.0,0.872,0.552,0.623
stowell_pow,0.75,Total,85,4864,235,4491,149,0,16.762,0.732,15.153,0.465,0.0,0.862,0.519,0.593
stowell_pow,0.85,Total,85,4617,205,4738,143,0,15.939,0.638,15.976,0.445,0.0,0.856,0.492,0.568
stowell_pow,0.95,Total,85,4380,199,4975,135,0,15.176,0.624,16.740,0.418,0.0,0.824,0.468,0.544
