*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






zhou,1.3,solo_brass,2,193,11,20,0,3,64.333,3.667,6.667,0.0,1.0,0.899,0.852,0.873
zhou,1.5,solo_brass,2,190,8,23,0,1,63.333,2.667,7.667,0.0,0.333,0.908,0.843,0.872
zhou,2.0,solo_brass,2,190,8,23,0,1,63.333,2.667,7.667,0.0,0.333,0.908,0.843,0.872
zhou,2.5,solo_brass,2,178,8,35,0,1,59.333,2.667,11.667,0.0,0.333,0.907,0.810,0.853
zhou,3.0,solo_brass,2,175,8,38,0,1,58.333,2.667,12.667,0.0,0.333,0.907,0.802,0.848
zhou,4.0,solo_brass,2,172,8,41,0,1,57.333,2.667,13.667,0.0,0.333,0.907,0.794,0.843


zhou,0.6,solo_drum,30,2753,256,151,51,7,917.667,85.333,50.333,17.0,2.333,0.902,0.940,0.914
zhou,0.8,solo_drum,30,2734,137,170,54,0,911.333,45.667,56.667,18.0,0.0,0.941,0.934,0.933
zhou,1.0,solo_drum,30,2715,93,189,57,0,905.0,31.0,63.000,19.0,0.0,0.958,0.928,0.939
zhou,1.1,solo_drum,30,2704,83,200,60,0,901.333,27.667,66.667,20.0,0.0,0.964,0.925,0.940
zhou,1.3,solo_drum,30,2681,73,223,60,0,893.667,24.333,74.333,20.000,0.0,0.967,0.916,0.936
zhou,1.5,solo_drum,30,2647,59,257,60,0,882.333,19.667,85.667,20.0,0.0,0.971,0.904,0.931
zhou,2.0,solo_drum,30,2577,48,327,58,0,859.0,16.0,109.000,19.333,0.0,0.973,0.874,0.913
zhou,2.5,solo_drum,30,2540,46,364,58,0,846.667,15.333,121.333,19.333,0.0,0.973,0.857,0.903
zhou,3.0,solo_drum,30,2498,46,406,58,0,832.667,15.333,135.333,19.333,0.0,0.973,0.846,0.896
zhou,4.0,solo_drum,30,2391,45,513,55,0,797.000,15.000,171.000,18.333,0.0,0.972,0.809,0.874


zhou,0.6,solo_plucked_strings,9,368,132,40,3,15,130.5,50.500,13.667,1.0,6.000,0.775,0.894,0.821
zhou,0.8,solo_plucked_strings,9,366,105,42,3,13,129.5,40.500,14.667,1.0,5.333,0.824,0.890,0.848
zhou,1.0,solo_plucked_strings,9,364,90,44,5,10,128.833,34.167,15.333,1.667,4.0,0.837,0.883,0.854
zhou,1.1,solo_plucked_strings,9,363,78,45,5,8,128.5,29.5,15.667,1.667,3.0,0.848,0.881,0.860
zhou,1.3,solo_plucked_strings,9,360,67,48,6,4,127.500,25.5,16.667,2.0,1.667,0.864,0.876,0.866
zhou,1.5,solo_plucked_strings,9,352,49,56,9,4,124.500,18.500,19.667,3.0,1.667,0.880,0.854,0.864
zhou,2.0,solo_plucked_strings,9,349,34,59,8,4,123.500,12.5,20.667,2.667,1.667,0.901,0.849,0.871
zhou,2.5,solo_plucked_strings,9,340,23,68,7,0,120.167,7.833,24.0,2.333,0.0,0.924,0.827,0.865
zhou,3.0,solo_plucked_strings,9,335,23,73,6,0,118.167,7.833,26.0,2.0,0.0,0.921,0.817,0.858
zhou,4.0,solo_plucked_strings,9,327,20,81,6,0,115.167,6.833,29.0,2.0,0.0,0.927,0.795,0.841


zhou,0.6,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,0.8,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,1.0,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,1.1,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,1.3,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,1.5,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,2.0,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,2.5,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,3.0,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
zhou,4.0,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355


zhou,0.6,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,0.8,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,1.0,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,1.1,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,1.3,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,1.5,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,2.0,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,2.5,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,3.0,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633
zhou,4.0,solo_sustained_strings,6,416,79,294,8,0,138.667,26.333,98.0,2.667,0.0,0.762,0.547,0.633


zhou,0.6,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,0.8,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,1.0,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,1.1,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,1.3,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,1.5,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,2.0,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,2.5,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,3.0,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767
zhou,4.0,solo_winds,4,209,28,57,1,0,69.667,9.333,19.0,0.333,0.0,0.832,0.717,0.767


zhou,0.6,Total,85,7406,1732,1949,176,96,25.715,5.533,6.201,0.570,0.296,0.817,0.797,0.793
zhou,0.8,Total,85,7309,1344,2046,178,60,25.420,4.297,6.495,0.580,0.193,0.845,0.789,0.806
zhou,1.0,Total,85,7225,1186,2130,189,49,25.169,3.795,6.746,0.613,0.151,0.857,0.782,0.808
zhou,1.1,Total,85,7150,1124,2205,191,36,24.941,3.589,6.975,0.623,0.111,0.862,0.777,0.808
zhou,1.3,Total,85,7047,1040,2308,191,23,24.621,3.332,7.295,0.624,0.069,0.867,0.769,0.806
zhou,1.5,Total,85,6935,969,2420,193,20,24.219,3.087,7.696,0.634,0.059,0.872,0.754,0.799
zhou,2.0,Total,85,6618,875,2737,181,15,23.220,2.792,8.696,0.595,0.047,0.878,0.723,0.780
zhou,2.5,Total,85,6376,831,2979,170,10,22.468,2.649,9.447,0.565,0.025,0.881,0.701,0.765
zhou,3.0,Total,85,6228,799,3127,168,7,21.968,2.562,9.947,0.555,0.018,0.883,0.689,0.757
zhou,4.0,Total,85,5891,768,3464,151,7,20.848,2.470,11.067,0.510,0.018,0.883,0.660,0.733
