*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






lee_joint_0.2,0.05,solo_brass,2,188,40,25,0,0,62.667,13.333,8.333,0.0,0.0,0.759,0.813,0.783
lee_joint_0.2,0.075,solo_brass,2,188,37,25,0,0,62.667,12.333,8.333,0.0,0.0,0.792,0.813,0.800
lee_joint_0.2,0.1,solo_brass,2,188,37,25,0,0,62.667,12.333,8.333,0.0,0.0,0.792,0.813,0.800
lee_joint_0.2,0.2,solo_brass,2,185,37,28,0,0,61.667,12.333,9.333,0.0,0.0,0.777,0.765,0.767
lee_joint_0.2,0.3,solo_brass,2,183,33,30,0,0,61.0,11.0,10.0,0.0,0.0,0.830,0.734,0.767
lee_joint_0.2,0.4,solo_brass,2,183,33,30,0,0,61.0,11.0,10.0,0.0,0.0,0.830,0.734,0.767


lee_joint_0.2,0.005,solo_drum,30,2585,238,319,44,1,861.667,79.333,106.333,14.667,0.333,0.900,0.871,0.874
lee_joint_0.2,0.015,solo_drum,30,2568,153,336,42,0,856.000,51.0,112.000,14.0,0.0,0.919,0.865,0.883
lee_joint_0.2,0.025,solo_drum,30,2557,143,347,42,0,852.333,47.667,115.667,14.0,0.0,0.922,0.860,0.882
lee_joint_0.2,0.035,solo_drum,30,2547,132,357,41,0,849.000,44.0,119.000,13.667,0.0,0.925,0.857,0.882
lee_joint_0.2,0.05,solo_drum,30,2538,111,366,42,0,846.000,37.0,122.0,14.0,0.0,0.933,0.853,0.883
lee_joint_0.2,0.075,solo_drum,30,2525,109,379,42,0,841.667,36.333,126.333,14.0,0.0,0.933,0.847,0.880
lee_joint_0.2,0.1,solo_drum,30,2520,96,384,42,0,840.000,32.000,128.000,14.0,0.0,0.939,0.844,0.881
lee_joint_0.2,0.2,solo_drum,30,2489,91,415,42,0,829.667,30.333,138.333,14.0,0.0,0.941,0.831,0.872
lee_joint_0.2,0.3,solo_drum,30,2468,88,436,42,0,822.667,29.333,145.333,14.0,0.0,0.942,0.826,0.870
lee_joint_0.2,0.4,solo_drum,30,2450,88,454,42,0,816.667,29.333,151.333,14.0,0.0,0.942,0.822,0.866


lee_joint_0.2,0.005,solo_plucked_strings,9,379,80,29,7,0,134.5,27.500,9.667,2.333,0.0,0.835,0.932,0.875
lee_joint_0.2,0.015,solo_plucked_strings,9,378,57,30,7,0,134.167,19.833,10.0,2.333,0.0,0.875,0.929,0.898
lee_joint_0.2,0.025,solo_plucked_strings,9,378,45,30,7,0,134.167,15.833,10.0,2.333,0.0,0.901,0.929,0.914
lee_joint_0.2,0.035,solo_plucked_strings,9,378,42,30,7,0,134.167,14.833,10.0,2.333,0.0,0.911,0.929,0.918
lee_joint_0.2,0.05,solo_plucked_strings,9,378,36,30,7,0,134.167,12.833,10.0,2.333,0.0,0.926,0.929,0.926
lee_joint_0.2,0.075,solo_plucked_strings,9,372,30,36,5,0,132.167,10.833,12.0,1.667,0.0,0.931,0.912,0.918
lee_joint_0.2,0.1,solo_plucked_strings,9,372,30,36,6,0,132.167,10.833,12.0,2.0,0.0,0.931,0.912,0.918
lee_joint_0.2,0.2,solo_plucked_strings,9,364,26,44,6,0,129.5,9.5,14.667,2.0,0.0,0.936,0.890,0.907
lee_joint_0.2,0.3,solo_plucked_strings,9,351,21,57,4,0,125.167,7.833,19.0,1.333,0.0,0.945,0.856,0.886
lee_joint_0.2,0.4,solo_plucked_strings,9,348,21,60,4,0,124.167,7.833,20.0,1.333,0.0,0.945,0.844,0.878


lee_joint_0.2,0.005,solo_singing_voice,5,152,1024,77,1,0,50.667,341.333,25.667,0.333,0.0,0.136,0.685,0.227
lee_joint_0.2,0.015,solo_singing_voice,5,134,883,95,1,0,44.667,294.333,31.667,0.333,0.0,0.139,0.612,0.225
lee_joint_0.2,0.025,solo_singing_voice,5,129,804,100,1,0,43.0,268.0,33.333,0.333,0.0,0.146,0.592,0.233
lee_joint_0.2,0.035,solo_singing_voice,5,119,742,110,1,0,39.667,247.333,36.667,0.333,0.0,0.144,0.546,0.227
lee_joint_0.2,0.05,solo_singing_voice,5,106,689,123,1,0,35.333,229.667,41.0,0.333,0.0,0.138,0.480,0.213
lee_joint_0.2,0.075,solo_singing_voice,5,98,589,131,1,0,32.667,196.333,43.667,0.333,0.0,0.147,0.443,0.220
lee_joint_0.2,0.1,solo_singing_voice,5,98,520,131,1,0,32.667,173.333,43.667,0.333,0.0,0.162,0.443,0.236
lee_joint_0.2,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_joint_0.2,0.3,solo_singing_voice,5,62,208,167,0,0,20.667,69.333,55.667,0.0,0.0,0.231,0.281,0.253
lee_joint_0.2,0.4,solo_singing_voice,5,47,151,182,0,0,15.667,50.333,60.667,0.0,0.0,0.237,0.212,0.223


lee_joint_0.2,0.005,solo_sustained_strings,6,648,576,62,9,16,216.000,192.000,20.667,3.0,5.333,0.484,0.872,0.585
lee_joint_0.2,0.015,solo_sustained_strings,6,616,320,94,9,9,205.333,106.667,31.333,3.0,3.0,0.574,0.836,0.658
lee_joint_0.2,0.025,solo_sustained_strings,6,594,225,116,8,4,198.000,75.0,38.667,2.667,1.333,0.648,0.813,0.702
lee_joint_0.2,0.035,solo_sustained_strings,6,572,175,138,8,4,190.667,58.333,46.000,2.667,1.333,0.683,0.783,0.712
lee_joint_0.2,0.05,solo_sustained_strings,6,548,121,162,8,4,182.667,40.333,54.000,2.667,1.333,0.753,0.732,0.724
lee_joint_0.2,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_joint_0.2,0.1,solo_sustained_strings,6,487,62,223,7,3,162.333,20.667,74.333,2.333,1.0,0.867,0.652,0.721
lee_joint_0.2,0.2,solo_sustained_strings,6,412,29,298,7,0,137.333,9.667,99.333,2.333,0.0,0.944,0.566,0.670
lee_joint_0.2,0.3,solo_sustained_strings,6,315,12,395,6,0,105.0,4.0,131.667,2.0,0.0,0.964,0.440,0.577
lee_joint_0.2,0.4,solo_sustained_strings,6,257,7,453,6,0,85.667,2.333,151.0,2.0,0.0,0.967,0.364,0.505


lee_joint_0.2,0.005,solo_winds,4,177,228,89,1,0,59.000,76.0,29.667,0.333,0.0,0.384,0.626,0.463
lee_joint_0.2,0.015,solo_winds,4,173,175,93,1,0,57.667,58.333,31.0,0.333,0.0,0.434,0.615,0.501
lee_joint_0.2,0.025,solo_winds,4,174,153,92,1,0,58.0,51.0,30.667,0.333,0.0,0.468,0.613,0.525
lee_joint_0.2,0.035,solo_winds,4,173,136,93,1,0,57.667,45.333,31.0,0.333,0.0,0.496,0.611,0.542
lee_joint_0.2,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_joint_0.2,0.075,solo_winds,4,160,110,106,1,0,53.333,36.667,35.333,0.333,0.0,0.525,0.555,0.536
lee_joint_0.2,0.1,solo_winds,4,151,95,115,1,0,50.333,31.667,38.333,0.333,0.0,0.543,0.536,0.534
lee_joint_0.2,0.2,solo_winds,4,134,49,132,1,0,44.667,16.333,44.0,0.333,0.0,0.655,0.495,0.549
lee_joint_0.2,0.3,solo_winds,4,115,32,151,1,0,38.333,10.667,50.333,0.333,0.0,0.706,0.439,0.512
lee_joint_0.2,0.4,solo_winds,4,104,22,162,1,0,34.667,7.333,54.0,0.333,0.0,0.765,0.412,0.492


lee_joint_0.2,0.005,Total,85,7897,4094,1458,204,32,27.253,13.594,4.662,0.630,0.104,0.728,0.852,0.755
lee_joint_0.2,0.015,Total,85,7680,2854,1675,205,20,26.625,9.622,5.291,0.629,0.063,0.772,0.835,0.781
lee_joint_0.2,0.025,Total,85,7577,2418,1778,204,13,26.318,8.2,5.598,0.625,0.038,0.794,0.827,0.792
lee_joint_0.2,0.035,Total,85,7487,2124,1868,202,11,26.016,7.266,5.899,0.619,0.034,0.805,0.817,0.795
lee_joint_0.2,0.05,Total,85,7381,1841,1974,203,10,25.689,6.335,6.227,0.623,0.031,0.825,0.804,0.800
lee_joint_0.2,0.075,Total,85,7248,1577,2107,198,8,25.255,5.428,6.661,0.603,0.025,0.838,0.789,0.798
lee_joint_0.2,0.1,Total,85,7141,1418,2214,197,9,24.909,4.867,7.006,0.602,0.027,0.846,0.780,0.796
lee_joint_0.2,0.2,Total,85,6706,970,2649,190,3,23.546,3.324,8.369,0.580,0.009,0.867,0.741,0.778
lee_joint_0.2,0.3,Total,85,6365,783,2990,181,3,22.414,2.656,9.501,0.551,0.009,0.877,0.706,0.755
lee_joint_0.2,0.4,Total,85,6105,685,3250,173,3,21.569,2.313,10.346,0.533,0.009,0.880,0.680,0.734
