276,0.0985280864270708
277,0.143855990363738
279,0.0109159213389903
282,0.0213781116611045
283,0.146647774795647
286,0.040364769351113
291,0.155317936640613
296,0.040485074731809
299,0.0168388700500777
301,0.0119762665322361
303,0.0368523205954667
306,0.0616833419319794
309,0.0165364161615144
310,0.0708811853872516
311,0.0200766744523965
314,0.123904074533407
316,0.0253918048789138
317,0.105955234500655
318,0.0554360915334194
319,0.203351722215474
322,0.0155384247671158
325,0.0145575902715856
326,0.0149046469923344
328,0.0445685413707129
337,0.0239645293288509
340,0.0547573051564904
342,0.0637074153892702
344,0.0219653054258533
348,0.0203517101031572
352,0.0195563482096156
357,0.0125401097020191
360,0.0688124486892595
363,0.193951269717052
368,0.0419412596106684
375,0.00911222377071033
381,0.0857393158951247
383,0.150410456613088
388,0.0104647824981557
389,0.0218086345006656
393,0.0102056528583555
397,0.0462682572287623
400,0.0566974345482977
404,0.0103161154434141
405,0.114249053682995
408,0.0198547259760304
409,0.0202856785878835
412,0.0116199382125009
413,0.0253593422507197
416,0.012155333089718
419,0.0468110807495426
422,0.20460336354865
425,0.0504343992918864
431,0.134980997846199
434,0.0164058038046674
437,0.151452794092979
441,0.0226770382233091
445,0.165522023600335
450,0.0094035638998748
451,0.0753363485648059
452,0.0554626780987328
454,0.158770512852552
455,0.0114102105912875
456,0.0917475046240217
458,0.00598146913856138
462,0.0348287092282177
471,0.0468960687707239
473,0.0599925152217563
474,0.0284556754007938
475,0.0566681470229815
477,0.16891510986423
479,0.0196854649427008
481,0.0304735642537854
482,0.0263991677719148
485,0.0798239021400607
486,0.405624733449331
491,0.12225818690658
492,0.0286825834386799
497,0.0201401859278939
498,0.067018038049566
500,0.10593817142146
504,0.046504805176238
511,0.0188324086652816
512,0.0732574755007699
514,0.0507449167869921
515,0.0494631017785528
518,0.0395711673639261
520,0.0187701255609042
523,0.0187036934677226
524,0.0362785764972385
527,0.0117895323532057
528,0.0360288410814332
535,0.0652714185797529
536,0.136951764521703
539,0.0566251003888057
541,0.0120301919129294
545,0.140983995264384
546,0.0120593921374065
547,0.0327836712763573
548,0.103364073763151
551,0.019982384833753
554,0.441977912558872
555,0.0311675639307226
557,0.0402567328082873
559,0.032791336210632
562,0.0166485369581607
564,0.0365399238624184
567,0.0414588813460066
579,0.172875745332768
582,0.00969986300215988
584,0.0220012489780902
593,0.0656353663451419
594,0.125831508218791
604,0.0153412616498473
605,0.0697491808466273
606,0.020612110271085
618,0.00712754446569427
619,0.0148940687009818
623,0.0880145576866223
625,0.0964664494013246
637,0.0115504940425487
638,0.0398667539916264
639,0.0607509883111182
644,0.0282244861874566
645,0.00884734749792284
646,0.0548901029646079
649,0.0269877216533517
653,0.180735773321676
655,0.0160013393276484
656,0.0570124222195127
659,0.117893404995644
660,0.0142826554169366
662,0.0649217494099985
664,0.0267662629310633
671,0.015204074768703
679,0.0192923675896269
682,0.0588475018023344
684,0.088191993770347
687,0.285265807011832
688,0.0615501435471791
691,0.0543041083176835
695,0.0267708177363387
698,0.0368511250301794
702,0.0381953543067199
703,0.0618018183427066
706,0.01169008006219
708,0.0260460792687931
711,0.0371182166508243
719,0.0811044771656424
721,0.0184412907207819
722,0.0174245910068967
730,0.237632753718084
732,0.0108105117394003
735,0.0763416304847627
737,0.0621911523672487
741,0.00930291113519548
742,0.325556532393654
744,0.0834689896543233
745,0.269855428882514
747,0.0280653423342511
748,0.117486891551698
754,0.0386828647636147
756,0.0251143561499535
757,0.0415165118021759
765,0.0296500730271105
796,0.021562304359155
803,0.0397988582465265
804,0.0222386293405376
805,0.224375679883309
808,0.0237662573655597
810,0.0190967522578233
811,0.0890717712540413
814,0.0458237598120831
815,0.078420313996667
817,0.0717060686710324
821,0.0805394955614095
827,0.114551171665942
829,0.0290113218382629
838,0.0626203908615665
843,0.0312319659349189
846,0.0382954503862818
853,0.242411002365747
862,0.0630026819415498
869,0.00956648395632104
871,0.0261216168295605
877,0.0310441114439199
880,0.0244202257690532
885,0.0285384070090282
890,0.0577720820568653
891,0.0267837452103664
893,0.0253643725728537
896,0.0221493728682411
901,0.0253028679680072
903,0.0142621272583163
904,0.086811155143055
908,0.0423416979426593
909,0.0153208098933677
910,0.022751584539724
911,0.0344457515056761
912,0.0219491208006908
913,0.0424589911802297
915,0.0112955992727858
916,0.0270301389462945
917,0.0191178992328891
918,0.0184829142893106
919,0.0227528898943801
920,0.0121067900845505
922,0.0854781490075601
924,0.0128570705342114
925,0.0772028805136124
926,0.0765436623661266
928,0.0749617251919621
933,0.051482496017917
935,0.0443763669968385
937,0.0120909678238642
939,0.0351426176307394
940,0.0213450432749728
Mean precision,0.0606903536809487
