*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PP1,GT1,-0.6360,6.6500,13.9360,FALSE
PP1,PP2,-1.2360,6.0500,13.3360,FALSE
PP1,YCP2,0.0640,7.3500,14.6360,TRUE
PP1,DM3,0.6640,7.9500,15.2360,TRUE
PP1,DM4,1.9140,9.2000,16.4860,TRUE
JR1,RW1,-7.0360,0.2500,7.5360,FALSE
JR1,LBLJK1,-7.1860,0.1000,7.3860,FALSE
JR1,LBLJK2,-7.1860,0.1000,7.3860,FALSE
JR1,RW2,-6.1860,1.1000,8.3860,FALSE
JR1,PH1,-5.2360,2.0500,9.3360,FALSE
JR1,RW3,-2.0860,5.2000,12.4860,FALSE
JR1,GT1,-0.9360,6.3500,13.6360,FALSE
JR1,PP2,-1.5360,5.7500,13.0360,FALSE
JR1,YCP2,-0.2360,7.0500,14.3360,FALSE
JR1,DM3,0.3640,7.6500,14.9360,TRUE
JR1,DM4,1.6140,8.9000,16.1860,TRUE
RW1,LBLJK1,-7.4360,-0.1500,7.1360,FALSE
RW1,LBLJK2,-7.4360,-0.1500,7.1360,FALSE
RW1,RW2,-6.4360,0.8500,8.1360,FALSE
RW1,PH1,-5.4860,1.8000,9.0860,FALSE
RW1,RW3,-2.3360,4.9500,12.2360,FALSE
RW1,GT1,-1.1860,6.1000,13.3860,FALSE
RW1,PP2,-1.7860,5.5000,12.7860,FALSE
RW1,YCP2,-0.4860,6.8000,14.0860,FALSE
RW1,DM3,0.1140,7.4000,14.6860,TRUE
RW1,DM4,1.3640,8.6500,15.9360,TRUE
LBLJK1,LBLJK2,-7.2860,0.0000,7.2860,FALSE
LBLJK1,RW2,-6.2860,1.0000,8.2860,FALSE
LBLJK1,PH1,-5.3360,1.9500,9.2360,FALSE
LBLJK1,RW3,-2.1860,5.1000,12.3860,FALSE
LBLJK1,GT1,-1.0360,6.2500,13.5360,FALSE
LBLJK1,PP2,-1.6360,5.6500,12.9360,FALSE
LBLJK1,YCP2,-0.3360,6.9500,14.2360,FALSE
LBLJK1,DM3,0.2640,7.5500,14.8360,TRUE
LBLJK1,DM4,1.5140,8.8000,16.0860,TRUE
LBLJK2,RW2,-6.2860,1.0000,8.2860,FALSE
LBLJK2,PH1,-5.3360,1.9500,9.2360,FALSE
LBLJK2,RW3,-2.1860,5.1000,12.3860,FALSE
LBLJK2,GT1,-1.0360,6.2500,13.5360,FALSE
LBLJK2,PP2,-1.6360,5.6500,12.9360,FALSE
LBLJK2,YCP2,-0.3360,6.9500,14.2360,FALSE
LBLJK2,DM3,0.2640,7.5500,14.8360,TRUE
LBLJK2,DM4,1.5140,8.8000,16.0860,TRUE
RW2,PH1,-6.3360,0.9500,8.2360,FALSE
RW2,RW3,-3.1860,4.1000,11.3860,FALSE
RW2,GT1,-2.0360,5.2500,12.5360,FALSE
RW2,PP2,-2.6360,4.6500,11.9360,FALSE
RW2,YCP2,-1.3360,5.9500,13.2360,FALSE
RW2,DM3,-0.7360,6.5500,13.8360,FALSE
RW2,DM4,0.5140,7.8000,15.0860,TRUE
PH1,RW3,-4.1360,3.1500,10.4360,FALSE
PH1,GT1,-2.9860,4.3000,11.5860,FALSE
PH1,PP2,-3.5860,3.7000,10.9860,FALSE
PH1,YCP2,-2.2860,5.0000,12.2860,FALSE
PH1,DM3,-1.6860,5.6000,12.8860,FALSE
PH1,DM4,-0.4360,6.8500,14.1360,FALSE
RW3,GT1,-6.1360,1.1500,8.4360,FALSE
RW3,PP2,-6.7360,0.5500,7.8360,FALSE
RW3,YCP2,-5.4360,1.8500,9.1360,FALSE
RW3,DM3,-4.8360,2.4500,9.7360,FALSE
RW3,DM4,-3.5860,3.7000,10.9860,FALSE
GT1,PP2,-7.8860,-0.6000,6.6860,FALSE
GT1,YCP2,-6.5860,0.7000,7.9860,FALSE
GT1,DM3,-5.9860,1.3000,8.5860,FALSE
GT1,DM4,-4.7360,2.5500,9.8360,FALSE
PP2,YCP2,-5.9860,1.3000,8.5860,FALSE
PP2,DM3,-5.3860,1.9000,9.1860,FALSE
PP2,DM4,-4.1360,3.1500,10.4360,FALSE
YCP2,DM3,-6.6860,0.6000,7.8860,FALSE
YCP2,DM4,-5.4360,1.8500,9.1360,FALSE
DM3,DM4,-6.0360,1.2500,8.5360,FALSE
