tag,fold,positive examples,negative examples,BBE1,BBE2,BBE3,ME1,ME2,ME3,GP1,GP2,LB,TB,TTKV
noise,2,13,678,0.835021708,0.02170767,0.587554269,0.719247467,0.749638205,0.743849493,0.981186686,0.966714906,0.968162084,0.018813314,0.981186686
80s,2,51,640,0.9276411,0.076700434,0.302460203,0.672937771,0.681620839,0.710564399,0.926193922,0.926193922,0.92040521,0.073806078,0.926193922
pop,2,150,541,0.777134588,0.219971056,0.276410999,0.652677279,0.671490593,0.662807525,0.7829233,0.7829233,0.749638205,0.2170767,0.7829233
female,2,81,610,0.842257598,0.120115774,0.172214182,0.829232996,0.821997106,0.800289436,0.882778582,0.850940666,0.83357453,0.117221418,0.882778582
slow,2,49,642,0.929088278,0.073806078,0.332850941,0.606367583,0.651230101,0.648335745,0.929088278,0.929088278,0.914616498,0.070911722,0.929088278
funk,2,9,682,0.98552822,0.015918958,0.418234443,0.707670043,0.714905933,0.703328509,0.986975398,0.952243126,0.968162084,0.013024602,0.986975398
keyboard,2,11,680,0.984081042,0.018813314,0.120115774,0.552821997,0.549927641,0.532561505,0.984081042,0.984081042,0.96382055,0.015918958,0.984081042
electronica,2,36,655,0.947901592,0.054992764,0.298118669,0.727930535,0.767004342,0.7829233,0.947901592,0.931982634,0.900144718,0.052098408,0.947901592
rock,2,213,478,0.701881331,0.311143271,0.434153401,0.77568741,0.785817656,0.784370478,0.691751085,0.684515195,0.816208394,0.308248915,0.581765557
vocal,2,89,602,0.871201158,0.131693198,0.196816208,0.580318379,0.603473227,0.589001447,0.871201158,0.86251809,0.807525326,0.128798842,0.871201158
hip hop,2,58,633,0.916063676,0.08683068,0.619392185,0.83357453,0.881331404,0.89146165,0.916063676,0.916063676,0.943560058,0.083936324,0.881331404
acoustic,2,13,678,0.97829233,0.02170767,0.13024602,0.654124457,0.625180897,0.613603473,0.981186686,0.890014472,0.968162084,0.981186686,0.981186686
bass,2,127,564,0.816208394,0.186685962,0.227206946,0.551374819,0.573082489,0.609261939,0.816208394,0.771345876,0.713458755,0.183791606,0.816208394
guitar,2,265,426,0.626628075,0.386396527,0.499276411,0.717800289,0.729377713,0.725036179,0.616497829,0.616497829,0.719247467,0.383502171,0.506512301
british,2,36,655,0.946454414,0.054992764,0.444283647,0.654124457,0.667149059,0.626628075,0.947901592,0.947901592,0.923299566,0.052098408,0.947901592
dance,2,87,604,0.871201158,0.128798842,0.250361795,0.76121563,0.814761216,0.823444284,0.874095514,0.874095514,0.858176556,0.125904486,0.816208394
drum,2,283,408,0.590448625,0.412445731,0.418234443,0.589001447,0.594790159,0.593342981,0.590448625,0.590448625,0.587554269,0.409551375,0.494934877
electronic,2,125,566,0.824891462,0.183791606,0.305354559,0.694645441,0.751085384,0.759768452,0.81910275,0.81910275,0.771345876,0.18089725,0.706222865
r&b,2,15,676,0.972503618,0.024602026,0.693198263,0.772793054,0.788712012,0.795947902,0.97829233,0.97829233,0.969609262,0.97829233,0.97829233
soft,2,20,671,0.97105644,0.031837916,0.354558611,0.684515195,0.691751085,0.701881331,0.97105644,0.97105644,0.958031838,0.02894356,0.97105644
country,2,22,669,0.897250362,0.034732272,0.044862518,0.688856729,0.706222865,0.736613603,0.968162084,0.968162084,0.94211288,0.031837916,0.968162084
punk,2,20,671,0.97105644,0.031837916,0.458755427,0.774240232,0.810419682,0.794500724,0.97105644,0.97105644,0.965267728,0.02894356,0.97105644
quiet,2,14,677,0.979739508,0.017366136,0.562952243,0.816208394,0.849493488,0.84804631,0.979739508,0.981186686,0.969609262,0.020260492,0.979739508
voice,2,53,638,0.921852388,0.07959479,0.164978292,0.484804631,0.507959479,0.528219971,0.923299566,0.642547033,0.863965268,0.076700434,0.923299566
drum machine,2,20,671,0.97105644,0.031837916,0.549927641,0.664254703,0.735166425,0.729377713,0.97105644,0.97105644,0.93487699,0.02894356,0.97105644
synth,2,130,561,0.81186686,0.191027496,0.295224313,0.664254703,0.681620839,0.688856729,0.81186686,0.81186686,0.729377713,0.18813314,0.793053546
distortion,2,21,670,0.969609262,0.033285094,0.651230101,0.743849493,0.76845152,0.736613603,0.969609262,0.969609262,0.952243126,0.030390738,0.969609262
techno,2,58,633,0.916063676,0.08683068,0.441389291,0.778581766,0.839363242,0.82633864,0.916063676,0.916063676,0.88422576,0.083936324,0.858176556
rap,2,58,633,0.940665702,0.08683068,0.500723589,0.858176556,0.901591896,0.914616498,0.916063676,0.916063676,0.952243126,0.083936324,0.87698987
organ,2,9,682,0.986975398,0.015918958,0.272069465,0.557163531,0.560057887,0.534008683,0.986975398,0.958031838,0.969609262,0.013024602,0.986975398
trumpet,2,13,678,0.981186686,0.02170767,0.464544139,0.774240232,0.745296671,0.714905933,0.981186686,0.968162084,0.966714906,0.018813314,0.981186686
metal,3,9,747,0.988095238,0.015873016,0.55952381,0.772486772,0.765873016,0.78042328,0.988095238,0.907407407,0.976190476,0.011904762,0.988095238
fast,3,29,727,0.961640212,0.042328042,0.227513228,0.712962963,0.716931217,0.727513228,0.961640212,0.958994709,0.931216931,0.038359788,0.961640212
ambient,3,27,729,0.964285714,0.037037037,0.812169312,0.798941799,0.835978836,0.828042328,0.964285714,0.880952381,0.957671958,0.035714286,0.964285714
solo,3,20,736,0.973544974,0.03042328,0.055555556,0.69973545,0.674603175,0.702380952,0.973544974,0.973544974,0.953703704,0.026455026,0.973544974
horns,3,17,739,0.977513228,0.026455026,0.263227513,0.705026455,0.714285714,0.695767196,0.977513228,0.972222222,0.964285714,0.977513228,0.977513228
instrumental,3,32,724,0.957671958,0.046296296,0.297619048,0.617724868,0.615079365,0.612433862,0.957671958,0.957671958,0.915343915,0.042328042,0.957671958
jazz,3,34,722,0.939153439,0.048941799,0.648148148,0.841269841,0.867724868,0.882275132,0.955026455,0.955026455,0.915343915,0.044973545,0.932539683
male,3,218,538,0.653439153,0.292328042,0.326719577,0.718253968,0.739417989,0.740740741,0.711640212,0.711640212,0.675925926,0.288359788,0.62037037
house,3,23,733,0.96957672,0.034391534,0.338624339,0.776455026,0.826719577,0.80952381,0.96957672,0.888888889,0.953703704,0.03042328,0.96957672
beat,3,51,705,0.932539683,0.071428571,0.764550265,0.755291005,0.783068783,0.796296296,0.932539683,0.855820106,0.91005291,0.067460317,0.932539683
saxophone,3,18,738,0.976190476,0.027777778,0.591269841,0.869047619,0.863756614,0.892857143,0.976190476,0.936507937,0.957671958,0.023809524,0.974867725
strings,3,23,733,0.966931217,0.034391534,0.535714286,0.764550265,0.739417989,0.738095238,0.96957672,0.96957672,0.962962963,0.03042328,0.96957672
piano,3,57,699,0.87962963,0.079365079,0.178571429,0.675925926,0.695767196,0.71031746,0.924603175,0.924603175,0.882275132,0.075396825,0.924603175
loud,3,11,745,0.985449735,0.018518519,0.021164021,0.792328042,0.802910053,0.812169312,0.985449735,0.985449735,0.973544974,0.014550265,0.985449735
noise,3,18,738,0.976190476,0.027777778,0.597883598,0.755291005,0.759259259,0.777777778,0.976190476,0.957671958,0.962962963,0.976190476,0.976190476
80s,3,32,724,0.957671958,0.046296296,0.085978836,0.67989418,0.671957672,0.650793651,0.957671958,0.756613757,0.917989418,0.042328042,0.957671958
pop,3,182,574,0.687830688,0.244708995,0.330687831,0.675925926,0.677248677,0.677248677,0.759259259,0.759259259,0.76984127,0.240740741,0.759259259
female,3,155,601,0.777777778,0.208994709,0.444444444,0.78042328,0.78042328,0.765873016,0.794973545,0.794973545,0.816137566,0.205026455,0.794973545
slow,3,58,698,0.923280423,0.080687831,0.375661376,0.678571429,0.698412698,0.69047619,0.923280423,0.923280423,0.899470899,0.076719577,0.923280423
funk,3,12,744,0.984126984,0.01984127,0.706349206,0.776455026,0.791005291,0.78042328,0.984126984,0.984126984,0.96957672,0.015873016,0.984126984
keyboard,3,14,742,0.981481481,0.022486772,0.205026455,0.687830688,0.634920635,0.613756614,0.981481481,0.981481481,0.961640212,0.018518519,0.981481481
electronica,3,63,693,0.903439153,0.087301587,0.44047619,0.706349206,0.748677249,0.763227513,0.916666667,0.916666667,0.891534392,0.083333333,0.916666667
rock,3,220,536,0.738095238,0.294973545,0.404761905,0.757936508,0.772486772,0.756613757,0.708994709,0.708994709,0.801587302,0.291005291,0.574074074
vocal,3,96,660,0.873015873,0.130952381,0.205026455,0.603174603,0.615079365,0.592592593,0.873015873,0.873015873,0.80952381,0.126984127,0.873015873
hip hop,3,35,721,0.953703704,0.05026455,0.775132275,0.849206349,0.888888889,0.880952381,0.953703704,0.953703704,0.936507937,0.046296296,0.898148148
acoustic,3,15,741,0.98015873,0.023809524,0.830687831,0.697089947,0.722222222,0.698412698,0.98015873,0.98015873,0.974867725,0.98015873,0.98015873
bass,3,127,629,0.832010582,0.171957672,0.175925926,0.572751323,0.563492063,0.611111111,0.832010582,0.828042328,0.69973545,0.167989418,0.832010582
guitar,3,304,452,0.615079365,0.406084656,0.510582011,0.69973545,0.693121693,0.705026455,0.597883598,0.597883598,0.69047619,0.402116402,0.538359788
british,3,23,733,0.96957672,0.034391534,0.088624339,0.71031746,0.732804233,0.716931217,0.96957672,0.96957672,0.941798942,0.03042328,0.96957672
dance,3,119,637,0.853174603,0.161375661,0.273809524,0.775132275,0.833333333,0.821428571,0.842592593,0.842592593,0.869047619,0.157407407,0.808201058
drum,3,312,444,0.58994709,0.416666667,0.431216931,0.583333333,0.574074074,0.587301587,0.412698413,0.587301587,0.55952381,0.412698413,0.534391534
electronic,3,167,589,0.78968254,0.222222222,0.509259259,0.738095238,0.775132275,0.781746032,0.779100529,0.779100529,0.814814815,0.220899471,0.677248677
r&b,3,9,747,0.981481481,0.015873016,0.916666667,0.805555556,0.813492063,0.78968254,0.988095238,0.988095238,0.970899471,0.011904762,0.988095238
soft,3,20,736,0.973544974,0.03042328,0.481481481,0.694444444,0.712962963,0.71957672,0.973544974,0.973544974,0.955026455,0.026455026,0.973544974
country,3,32,724,0.944444444,0.046296296,0.433862434,0.781746032,0.768518519,0.78968254,0.957671958,0.957671958,0.941798942,0.042328042,0.957671958
punk,3,11,745,0.985449735,0.018518519,0.582010582,0.810846561,0.812169312,0.804232804,0.985449735,0.985449735,0.968253968,0.014550265,0.985449735
quiet,3,16,740,0.976190476,0.017195767,0.96031746,0.841269841,0.849206349,0.833333333,0.978835979,0.923280423,0.973544974,0.021164021,0.978835979
voice,3,51,705,0.932539683,0.071428571,0.080687831,0.574074074,0.575396825,0.566137566,0.932539683,0.702380952,0.87962963,0.067460317,0.932539683
drum machine,3,34,722,0.955026455,0.048941799,0.304232804,0.670634921,0.69973545,0.698412698,0.955026455,0.955026455,0.941798942,0.044973545,0.955026455
synth,3,168,588,0.781746032,0.226190476,0.416666667,0.677248677,0.681216931,0.681216931,0.777777778,0.777777778,0.746031746,0.222222222,0.777777778
distortion,3,25,731,0.966931217,0.037037037,0.276455026,0.78042328,0.763227513,0.78968254,0.966931217,0.966931217,0.945767196,0.033068783,0.966931217
techno,3,90,666,0.880952381,0.123015873,0.736772487,0.751322751,0.808201058,0.814814815,0.880952381,0.880952381,0.894179894,0.119047619,0.869047619
rap,3,36,720,0.933862434,0.051587302,0.956349206,0.880952381,0.906084656,0.906084656,0.952380952,0.952380952,0.94047619,0.047619048,0.899470899
organ,3,15,741,0.98015873,0.023809524,0.547619048,0.612433862,0.55952381,0.568783069,0.98015873,0.98015873,0.966931217,0.98015873,0.98015873
trumpet,3,9,747,0.988095238,0.015873016,0.285714286,0.744708995,0.735449735,0.776455026,0.988095238,0.988095238,0.972222222,0.011904762,0.988095238
