*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ1,PP3,-10.1117,3.1000,16.3117,FALSE
WJ1,YCP1,-9.4117,3.8000,17.0117,FALSE
WJ1,RW3,-7.6117,5.6000,18.8117,FALSE
WJ1,PP4,-7.1117,6.1000,19.3117,FALSE
WJ1,PP6,-9.5117,3.7000,16.9117,FALSE
WJ1,GT1,-6.6117,6.6000,19.8117,FALSE
WJ1,PH1,-9.0117,4.2000,17.4117,FALSE
WJ1,DM3,-1.9117,11.3000,24.5117,FALSE
WJ1,DM4,-1.6117,11.6000,24.8117,FALSE
JR1,RW1,-11.7117,1.5000,14.7117,FALSE
JR1,PP2,-11.2117,2.0000,15.2117,FALSE
JR1,SSKS1,-10.9117,2.3000,15.5117,FALSE
JR1,LBLJK1,-9.1117,4.1000,17.3117,FALSE
JR1,PP1,-9.2117,4.0000,17.2117,FALSE
JR1,LBLJK2,-9.3117,3.9000,17.1117,FALSE
JR1,PP3,-9.1117,4.1000,17.3117,FALSE
JR1,YCP1,-8.4117,4.8000,18.0117,FALSE
JR1,RW3,-6.6117,6.6000,19.8117,FALSE
JR1,PP4,-6.1117,7.1000,20.3117,FALSE
JR1,PP6,-8.5117,4.7000,17.9117,FALSE
JR1,GT1,-5.6117,7.6000,20.8117,FALSE
JR1,PH1,-8.0117,5.2000,18.4117,FALSE
JR1,DM3,-0.9117,12.3000,25.5117,FALSE
JR1,DM4,-0.6117,12.6000,25.8117,FALSE
RW1,PP2,-12.7117,0.5000,13.7117,FALSE
RW1,SSKS1,-12.4117,0.8000,14.0117,FALSE
RW1,LBLJK1,-10.6117,2.6000,15.8117,FALSE
RW1,PP1,-10.7117,2.5000,15.7117,FALSE
RW1,LBLJK2,-10.8117,2.4000,15.6117,FALSE
RW1,PP3,-10.6117,2.6000,15.8117,FALSE
RW1,YCP1,-9.9117,3.3000,16.5117,FALSE
RW1,RW3,-8.1117,5.1000,18.3117,FALSE
RW1,PP4,-7.6117,5.6000,18.8117,FALSE
RW1,PP6,-10.0117,3.2000,16.4117,FALSE
RW1,GT1,-7.1117,6.1000,19.3117,FALSE
RW1,PH1,-9.5117,3.7000,16.9117,FALSE
RW1,DM3,-2.4117,10.8000,24.0117,FALSE
RW1,DM4,-2.1117,11.1000,24.3117,FALSE
PP2,SSKS1,-12.9117,0.3000,13.5117,FALSE
PP2,LBLJK1,-11.1117,2.1000,15.3117,FALSE
PP2,PP1,-11.2117,2.0000,15.2117,FALSE
PP2,LBLJK2,-11.3117,1.9000,15.1117,FALSE
PP2,PP3,-11.1117,2.1000,15.3117,FALSE
PP2,YCP1,-10.4117,2.8000,16.0117,FALSE
PP2,RW3,-8.6117,4.6000,17.8117,FALSE
PP2,PP4,-8.1117,5.1000,18.3117,FALSE
PP2,PP6,-10.5117,2.7000,15.9117,FALSE
PP2,GT1,-7.6117,5.6000,18.8117,FALSE
PP2,PH1,-10.0117,3.2000,16.4117,FALSE
PP2,DM3,-2.9117,10.3000,23.5117,FALSE
PP2,DM4,-2.6117,10.6000,23.8117,FALSE
SSKS1,LBLJK1,-11.4117,1.8000,15.0117,FALSE
SSKS1,PP1,-11.5117,1.7000,14.9117,FALSE
SSKS1,LBLJK2,-11.6117,1.6000,14.8117,FALSE
SSKS1,PP3,-11.4117,1.8000,15.0117,FALSE
SSKS1,YCP1,-10.7117,2.5000,15.7117,FALSE
SSKS1,RW3,-8.9117,4.3000,17.5117,FALSE
SSKS1,PP4,-8.4117,4.8000,18.0117,FALSE
SSKS1,PP6,-10.8117,2.4000,15.6117,FALSE
SSKS1,GT1,-7.9117,5.3000,18.5117,FALSE
SSKS1,PH1,-10.3117,2.9000,16.1117,FALSE
SSKS1,DM3,-3.2117,10.0000,23.2117,FALSE
SSKS1,DM4,-2.9117,10.3000,23.5117,FALSE
LBLJK1,PP1,-13.3117,-0.1000,13.1117,FALSE
LBLJK1,LBLJK2,-13.4117,-0.2000,13.0117,FALSE
LBLJK1,PP3,-13.2117,0.0000,13.2117,FALSE
LBLJK1,YCP1,-12.5117,0.7000,13.9117,FALSE
LBLJK1,RW3,-10.7117,2.5000,15.7117,FALSE
LBLJK1,PP4,-10.2117,3.0000,16.2117,FALSE
LBLJK1,PP6,-12.6117,0.6000,13.8117,FALSE
LBLJK1,GT1,-9.7117,3.5000,16.7117,FALSE
LBLJK1,PH1,-12.1117,1.1000,14.3117,FALSE
LBLJK1,DM3,-5.0117,8.2000,21.4117,FALSE
LBLJK1,DM4,-4.7117,8.5000,21.7117,FALSE
PP1,LBLJK2,-13.3117,-0.1000,13.1117,FALSE
PP1,PP3,-13.1117,0.1000,13.3117,FALSE
PP1,YCP1,-12.4117,0.8000,14.0117,FALSE
PP1,RW3,-10.6117,2.6000,15.8117,FALSE
PP1,PP4,-10.1117,3.1000,16.3117,FALSE
PP1,PP6,-12.5117,0.7000,13.9117,FALSE
PP1,GT1,-9.6117,3.6000,16.8117,FALSE
PP1,PH1,-12.0117,1.2000,14.4117,FALSE
PP1,DM3,-4.9117,8.3000,21.5117,FALSE
PP1,DM4,-4.6117,8.6000,21.8117,FALSE
LBLJK2,PP3,-13.0117,0.2000,13.4117,FALSE
LBLJK2,YCP1,-12.3117,0.9000,14.1117,FALSE
LBLJK2,RW3,-10.5117,2.7000,15.9117,FALSE
LBLJK2,PP4,-10.0117,3.2000,16.4117,FALSE
LBLJK2,PP6,-12.4117,0.8000,14.0117,FALSE
LBLJK2,GT1,-9.5117,3.7000,16.9117,FALSE
LBLJK2,PH1,-11.9117,1.3000,14.5117,FALSE
LBLJK2,DM3,-4.8117,8.4000,21.6117,FALSE
LBLJK2,DM4,-4.5117,8.7000,21.9117,FALSE
PP3,YCP1,-12.5117,0.7000,13.9117,FALSE
PP3,RW3,-10.7117,2.5000,15.7117,FALSE
PP3,PP4,-10.2117,3.0000,16.2117,FALSE
PP3,PP6,-12.6117,0.6000,13.8117,FALSE
PP3,GT1,-9.7117,3.5000,16.7117,FALSE
PP3,PH1,-12.1117,1.1000,14.3117,FALSE
PP3,DM3,-5.0117,8.2000,21.4117,FALSE
PP3,DM4,-4.7117,8.5000,21.7117,FALSE
YCP1,RW3,-11.4117,1.8000,15.0117,FALSE
YCP1,PP4,-10.9117,2.3000,15.5117,FALSE
YCP1,PP6,-13.3117,-0.1000,13.1117,FALSE
YCP1,GT1,-10.4117,2.8000,16.0117,FALSE
YCP1,PH1,-12.8117,0.4000,13.6117,FALSE
YCP1,DM3,-5.7117,7.5000,20.7117,FALSE
YCP1,DM4,-5.4117,7.8000,21.0117,FALSE
RW3,PP4,-12.7117,0.5000,13.7117,FALSE
RW3,PP6,-15.1117,-1.9000,11.3117,FALSE
RW3,GT1,-12.2117,1.0000,14.2117,FALSE
RW3,PH1,-14.6117,-1.4000,11.8117,FALSE
RW3,DM3,-7.5117,5.7000,18.9117,FALSE
RW3,DM4,-7.2117,6.0000,19.2117,FALSE
PP4,PP6,-15.6117,-2.4000,10.8117,FALSE
PP4,GT1,-12.7117,0.5000,13.7117,FALSE
PP4,PH1,-15.1117,-1.9000,11.3117,FALSE
PP4,DM3,-8.0117,5.2000,18.4117,FALSE
PP4,DM4,-7.7117,5.5000,18.7117,FALSE
PP6,GT1,-10.3117,2.9000,16.1117,FALSE
PP6,PH1,-12.7117,0.5000,13.7117,FALSE
PP6,DM3,-5.6117,7.6000,20.8117,FALSE
PP6,DM4,-5.3117,7.9000,21.1117,FALSE
GT1,PH1,-15.6117,-2.4000,10.8117,FALSE
GT1,DM3,-8.5117,4.7000,17.9117,FALSE
GT1,DM4,-8.2117,5.0000,18.2117,FALSE
PH1,DM3,-6.1117,7.1000,20.3117,FALSE
PH1,DM4,-5.8117,7.4000,20.6117,FALSE
DM3,DM4,-12.9117,0.3000,13.5117,FALSE
