*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s13 , 54 , 34 , 34 ,  277.3 ,  624.8 ,  684.8 ,  128.0 , 62.96% , 62.96%
s14 , 16 , 6 , 6 ,  134.1 ,   29.6 ,  265.3 ,  128.0 , 37.50% , 37.50%
s15 , 41 , 0 , 0 ,  261.1 , -261.1 ,   91.8 ,  128.0 , 0.00% , 0.00%
s18 , 23 , 13 , 13 ,  137.7 ,   82.5 ,  381.7 ,  128.0 , 56.52% , 56.52%
s19 , 42 , 15 , 15 ,  518.4 ,  570.0 ,  831.1 ,  128.0 , 35.71% , 35.71%
s20 , 9 , 0 , 0 ,  121.2 , -121.2 ,   70.8 ,   64.0 , 0.00% , 0.00%
t7-s01 , 57 , 1 , 0 ,  432.2 , -400.7 ,  273.7 ,  128.0 , 1.75% , 0.00%
t7-s03 , 90 , 1 , 0 ,  347.9 , -347.9 ,  213.2 ,  128.0 , 1.11% , 0.00%
t7-s05 , 40 , 0 , 0 ,  376.9 ,   52.1 ,  536.6 ,  128.0 , 0.00% , 0.00%
t7-s06 , 84 , 0 , 0 ,  226.8 , -183.6 ,  156.8 ,  128.0 , 0.00% , 0.00%
t7-s08 , 53 , 5 , 5 ,  340.5 ,   74.6 ,  540.7 ,  128.0 , 9.43% , 9.43%
t7-s10 , 25 , 0 , 0 ,  247.5 , -247.5 ,   83.3 ,  128.0 , 0.00% , 0.00%
t7-s12 , 126 , 1 , 0 ,  262.7 , -261.6 ,   80.5 ,  128.0 , 0.79% , 0.00%
t7-s13 , 52 , 4 , 4 ,  452.0 ,  105.2 ,  693.5 ,  128.0 , 7.69% , 7.69%
t7-s14 , 37 , 0 , 0 ,  373.9 , -373.9 ,  277.9 ,  128.0 , 0.00% , 0.00%
t7-s15 , 39 , 0 , 0 ,  323.0 , -135.6 ,  342.0 ,  128.0 , 0.00% , 0.00%
t7-s16 , 98 , 1 , 0 ,  269.0 , -266.1 ,   72.2 ,  128.0 , 1.02% , 0.00%
t7-s17 , 51 , 0 , 0 ,  277.7 , -199.2 ,  236.9 ,  128.0 , 0.00% , 0.00%
t7-s18 , 90 , 1 , 0 ,  271.9 , -270.2 ,  105.2 ,  128.0 , 1.11% , 0.00%
t7-s19 , 93 , 1 , 0 ,  295.8 , -294.0 ,   83.5 ,  128.0 , 1.08% , 0.00%
t7-s20 , 34 , 0 , 0 ,  375.7 , -375.7 ,  415.7 ,  128.0 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,  253.6 , -247.7 ,   91.7 ,  128.0 , 0.00% , 0.00%
t7-s22 , 117 , 9 , 0 ,  344.9 , -344.9 ,  355.7 ,  128.0 , 7.69% , 0.00%
t7-s23 , 20 , 14 , 14 ,  349.0 ,  925.3 , 1044.4 ,  128.0 , 70.00% , 70.00%
t7-s25 , 41 , 2 , 2 ,  324.8 , -341.5 ,  164.9 ,  128.0 , 4.88% , 4.88%
vs1-1ada , 364 , 347 , 347 ,   17.1 ,  130.5 ,  431.5 ,  128.0 , 95.33% , 95.33%
vs1-4prs , 1595 , 495 , 495 ,  571.6 ,  756.0 ,  645.9 ,  128.0 , 31.03% , 31.03%
vs2-4alg , 2037 , 12 , 12 ,  361.0 ,  327.9 ,  276.4 ,  128.0 , 0.59% , 0.59%

TOTAL PRECISION , 82.17% , PIECEWISE PRECISION , 84.35% 
