*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s13 , 54 , 17 , 17 ,  249.1 ,  356.4 ,  696.2 ,   64.0 , 31.48% , 31.48%
s14 , 16 , 0 , 0 ,   36.0 ,   14.0 ,   78.7 ,   64.0 , 0.00% , 0.00%
s15 , 41 , 2 , 2 ,   26.0 ,  -13.3 ,   39.1 ,   64.0 , 4.88% , 4.88%
s18 , 23 , 3 , 3 ,  561.8 , -425.1 , 1991.5 , 28091.0 , 13.04% , 13.04%
s19 , 42 , 16 , 16 ,  320.5 ,  461.6 ,  654.4 , 2045.4 , 38.10% , 38.10%
s20 , 9 , 0 , 0 ,   53.9 ,  -33.3 ,   85.1 ,  106.8 , 0.00% , 0.00%
t7-s01 , 57 , 0 , 0 ,   99.8 ,   64.8 ,  223.6 ,  148.4 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 ,   81.2 ,   21.3 ,  212.8 ,   92.3 , 0.00% , 0.00%
t7-s05 , 40 , 0 , 0 ,   83.4 ,   78.5 ,  198.7 ,   97.3 , 0.00% , 0.00%
t7-s06 , 84 , 0 , 0 ,   71.4 ,   59.6 ,  158.4 ,   79.2 , 0.00% , 0.00%
t7-s08 , 53 , 1 , 1 ,   40.0 ,   13.5 ,  113.3 ,   75.7 , 1.89% , 1.89%
t7-s10 , 25 , 0 , 0 ,   31.0 ,    6.1 ,   38.3 ,   64.0 , 0.00% , 0.00%
t7-s12 , 126 , 0 , 0 ,   54.8 ,   42.2 ,  108.1 ,   72.3 , 0.00% , 0.00%
t7-s13 , 52 , 17 , 17 ,   41.4 ,   28.2 ,  130.4 ,   75.2 , 32.69% , 32.69%
t7-s14 , 37 , 9 , 9 ,   74.0 ,  -83.4 ,  150.2 ,  154.1 , 24.32% , 24.32%
t7-s15 , 39 , 0 , 0 ,  212.1 ,  207.3 ,  361.6 ,   85.4 , 0.00% , 0.00%
t7-s16 , 98 , 0 , 0 ,   43.1 ,   11.9 ,   93.9 ,   69.2 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,   95.7 ,   85.1 ,  191.1 ,   92.1 , 0.00% , 0.00%
t7-s18 , 90 , 8 , 8 ,   60.4 ,   56.7 ,  148.9 ,  119.5 , 8.89% , 8.89%
t7-s19 , 93 , 0 , 0 ,   39.3 ,    8.5 ,   75.0 ,   66.1 , 0.00% , 0.00%
t7-s20 , 34 , 0 , 0 ,   48.9 ,    2.1 ,   84.7 ,   68.6 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,   43.0 ,   27.8 ,  104.3 ,   71.0 , 0.00% , 0.00%
t7-s22 , 117 , 11 , 11 ,   77.6 ,   60.5 ,  156.3 ,  235.9 , 9.40% , 9.40%
t7-s23 , 20 , 0 , 0 ,  644.6 , -252.7 , 1439.3 ,  245.3 , 0.00% , 0.00%
t7-s25 , 41 , 3 , 3 ,   91.9 ,   17.6 ,  229.9 ,  249.6 , 7.32% , 7.32%
vs1-1ada , 364 , 346 , 346 ,   19.8 ,  243.0 ,  559.7 ,  226.4 , 95.05% , 95.05%
vs1-4prs , 1595 , 499 , 499 ,  687.6 ,  986.1 ,  664.1 ,   66.3 , 31.29% , 31.29%
vs2-4alg , 2037 , 15 , 15 ,  586.0 ,  589.1 ,  266.3 ,   66.9 , 0.74% , 0.74%

TOTAL PRECISION , 89.28% , PIECEWISE PRECISION , 90.51% 
