*songID,BP,KL1,KL2,KO,MM,PP,PVM,RK
61,0.63,0.56,0.56,0.72,0.60,0.56,0.59,0.57
62,0.57,0.41,0.43,0.44,0.49,0.42,0.47,0.49
63,0.34,0.27,0.22,0.35,0.32,0.36,0.25,0.30
64,0.58,0.38,0.46,0.49,0.57,0.45,0.45,0.45
65,0.78,0.61,0.62,0.58,0.58,0.75,0.61,0.64
66,0.79,0.46,0.61,0.67,0.78,0.67,0.68,0.72
67,0.59,0.57,0.54,0.57,0.43,0.46,0.57,0.43
68,0.84,0.67,0.73,0.60,0.81,0.72,0.64,0.79
69,0.71,0.45,0.48,0.74,0.69,0.66,0.63,0.77
70,0.83,0.55,0.49,0.28,0.88,0.81,0.72,0.74
71,0.53,0.86,0.84,0.74,0.80,0.72,0.73,0.74
72,0.81,0.82,0.75,0.78,0.79,0.81,0.77,0.80
73,0.42,0.43,0.41,0.32,0.41,0.40,0.43,0.41
74,0.82,0.61,0.76,0.71,0.81,0.82,0.72,0.83
75,0.82,0.62,0.62,0.70,0.77,0.67,0.69,0.80
76,0.05,0.00,0.02,0.16,0.02,0.00,0.01,0.02
77,0.78,0.45,0.73,0.76,0.79,0.71,0.38,0.77
78,0.90,0.85,0.86,0.83,0.90,0.82,0.81,0.84
79,0.74,0.63,0.64,0.48,0.66,0.69,0.63,0.69
80,0.61,0.61,0.57,0.62,0.65,0.54,0.53,0.62
81,0.79,0.79,0.82,0.75,0.87,0.82,0.81,0.77
82,0.84,0.80,0.82,0.81,0.84,0.83,0.77,0.72
83,0.55,0.49,0.37,0.50,0.49,0.72,0.69,0.53
84,0.41,0.43,0.52,0.74,0.52,0.81,0.70,0.80
85,0.53,0.68,0.67,0.67,0.61,0.74,0.58,0.48
86,0.23,0.21,0.20,0.19,0.25,0.21,0.22,0.24
87,0.87,0.81,0.82,0.76,0.84,0.78,0.67,0.70
88,0.54,0.42,0.29,0.64,0.24,0.28,0.45,0.36
89,0.79,0.80,0.80,0.78,0.84,0.79,0.72,0.86
90,0.69,0.42,0.53,0.52,0.64,0.60,0.59,0.57
91,0.48,0.50,0.53,0.53,0.35,0.57,0.41,0.41
92,0.86,0.87,0.84,0.79,0.85,0.85,0.74,0.84
93,0.73,0.46,0.59,0.64,0.71,0.75,0.65,0.66
94,0.87,0.76,0.62,0.59,0.64,0.58,0.52,0.47
95,0.68,0.66,0.64,0.72,0.78,0.75,0.77,0.78
96,0.65,0.72,0.68,0.71,0.75,0.73,0.68,0.76
97,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04
98,0.71,0.63,0.72,0.79,0.86,0.83,0.79,0.88
99,0.54,0.61,0.60,0.62,0.63,0.65,0.63,0.61
100,0.68,0.65,0.73,0.76,0.75,0.76,0.83,0.92
101,0.66,0.54,0.51,0.70,0.63,0.66,0.60,0.73
102,0.58,0.58,0.56,0.56,0.68,0.66,0.74,0.72
103,0.81,0.83,0.80,0.76,0.84,0.82,0.79,0.77
104,0.08,0.02,0.06,0.05,0.10,0.01,0.06,0.10
105,0.01,0.05,0.05,0.41,0.00,0.00,0.02,0.52
106,0.65,0.65,0.71,0.85,0.76,0.61,0.50,0.59
107,0.24,0.17,0.24,0.24,0.22,0.18,0.22,0.25
108,0.73,0.64,0.61,0.66,0.72,0.63,0.72,0.57
109,0.83,0.67,0.79,0.64,0.80,0.67,0.69,0.79
110,0.73,0.62,0.79,0.69,0.77,0.79,0.76,0.76
111,0.65,0.66,0.59,0.60,0.58,0.64,0.61,0.63
112,0.54,0.28,0.42,0.54,0.81,0.53,0.32,0.57
113,0.87,0.76,0.66,0.83,0.87,0.56,0.47,0.80
114,0.84,0.71,0.77,0.78,0.82,0.79,0.76,0.79
115,0.74,0.59,0.69,0.73,0.71,0.82,0.72,0.66
116,0.44,0.59,0.62,0.58,0.48,0.58,0.51,0.57
117,0.80,0.77,0.49,0.82,0.81,0.80,0.74,0.75
118,0.84,0.67,0.72,0.69,0.82,0.71,0.73,0.70
119,0.80,0.82,0.84,0.85,0.85,0.87,0.75,0.76
120,0.73,0.63,0.68,0.73,0.67,0.64,0.67,0.60
121,0.75,0.51,0.57,0.57,0.64,0.48,0.57,0.78
122,0.80,0.36,0.63,0.72,0.71,0.68,0.52,0.63
123,0.81,0.63,0.78,0.80,0.82,0.75,0.74,0.79
124,0.68,0.47,0.38,0.63,0.77,0.46,0.51,0.70
125,0.85,0.77,0.77,0.71,0.80,0.76,0.75,0.78
126,0.69,0.78,0.75,0.78,0.77,0.82,0.78,0.71
127,0.79,0.68,0.82,0.76,0.79,0.83,0.73,0.76
128,0.61,0.26,0.24,0.48,0.61,0.54,0.67,0.43
129,0.60,0.47,0.55,0.56,0.76,0.59,0.51,0.55
130,0.56,0.38,0.56,0.59,0.62,0.61,0.63,0.63
131,0.76,0.53,0.47,0.58,0.70,0.70,0.57,0.69
132,0.50,0.44,0.53,0.45,0.62,0.56,0.60,0.54
133,0.50,0.60,0.53,0.68,0.67,0.58,0.55,0.71
134,0.75,0.59,0.63,0.75,0.78,0.71,0.57,0.78
135,0.93,0.56,0.70,0.73,0.84,0.78,0.81,0.72
136,0.62,0.42,0.46,0.46,0.61,0.48,0.55,0.74
137,0.67,0.79,0.67,0.63,0.64,0.70,0.62,0.64
138,0.82,0.61,0.69,0.71,0.80,0.72,0.73,0.79
139,0.83,0.70,0.80,0.72,0.88,0.75,0.72,0.79
140,0.59,0.47,0.46,0.60,0.61,0.53,0.61,0.57
141,0.88,0.82,0.84,0.83,0.67,0.85,0.78,0.83
142,0.87,0.76,0.81,0.73,0.79,0.74,0.70,0.76
143,0.66,0.80,0.77,0.59,0.83,0.74,0.83,0.77
144,0.30,0.60,0.63,0.73,0.40,0.61,0.48,0.76
145,0.89,0.47,0.58,0.77,0.89,0.90,0.65,0.82
146,0.18,0.54,0.44,0.62,0.72,0.63,0.57,0.61
147,0.86,0.62,0.62,0.69,0.59,0.69,0.68,0.70
148,0.80,0.86,0.82,0.80,0.87,0.84,0.87,0.86
149,0.51,0.31,0.26,0.36,0.47,0.60,0.36,0.39
150,0.53,0.50,0.37,0.48,0.36,0.59,0.50,0.59
151,0.78,0.68,0.64,0.67,0.78,0.68,0.64,0.74
152,0.55,0.58,0.55,0.63,0.59,0.60,0.58,0.55
153,0.46,0.42,0.46,0.50,0.39,0.47,0.44,0.51
154,0.29,0.11,0.17,0.17,0.18,0.24,0.22,0.22
155,0.02,0.00,0.14,0.26,0.00,0.56,0.06,0.44
156,0.68,0.40,0.64,0.66,0.70,0.66,0.72,0.74
157,0.40,0.32,0.39,0.38,0.33,0.33,0.31,0.32
158,0.83,0.72,0.76,0.80,0.88,0.76,0.81,0.83
159,0.26,0.47,0.47,0.57,0.44,0.49,0.63,0.54
160,0.18,0.10,0.12,0.16,0.13,0.09,0.17,0.10
161,0.85,0.65,0.66,0.73,0.72,0.64,0.73,0.86
162,0.85,0.83,0.82,0.74,0.90,0.83,0.82,0.84
163,0.58,0.52,0.58,0.33,0.38,0.56,0.57,0.46
164,0.57,0.69,0.77,0.78,0.66,0.63,0.71,0.64
165,0.53,0.70,0.66,0.71,0.43,0.52,0.49,0.46
166,0.57,0.59,0.62,0.69,0.36,0.57,0.35,0.43
167,0.62,0.60,0.55,0.70,0.62,0.71,0.73,0.64
168,0.59,0.59,0.61,0.61,0.48,0.59,0.55,0.51
169,0.76,0.65,0.66,0.76,0.84,0.74,0.77,0.75
170,0.58,0.41,0.46,0.71,0.52,0.62,0.48,0.84
171,0.69,0.61,0.55,0.62,0.56,0.59,0.61,0.66
172,0.54,0.80,0.86,0.82,0.79,0.86,0.84,0.79
173,0.72,0.59,0.57,0.66,0.57,0.66,0.62,0.53
174,0.66,0.60,0.63,0.64,0.56,0.70,0.58,0.58
175,0.64,0.35,0.52,0.67,0.56,0.63,0.61,0.66
176,0.39,0.41,0.52,0.60,0.54,0.45,0.50,0.53
*avg.,0.66,0.56,0.59,0.62,0.65,0.63,0.59,0.64
