*,CSJ1,CSJ2,HAFR
179,0,1,1
180,0.5,0,1
181,0,0.25,0
182,0,0.17,0
183,1,0,0.1
184,1,1,1
185,0,1,1
186,0,0.14,1
187,1,1,1
188,0,1,1
189,1,1,0.2
190,1,1,1
191,1,1,0.25
192,1,1,1
193,0,1,1
194,1,1,1
195,0,1,0.5
196,0,1,1
197,1,1,0
198,0,1,0
199,0,0,0
200,0,1,0.25
201,0,1,1
202,0,1,1
203,1,1,1
204,0,1,0
205,0,1,0.33
206,1,1,1
207,0,1,0
208,1,1,1
209,0,1,0.17
210,0,1,0
211,0,1,0.14
212,0,0,1
213,0,1,1
214,0,1,1
215,0,1,1
216,0,0,1
217,0,1,1
218,0,1,1
219,1,1,0.5
220,0,1,1
221,1,1,1
222,0,0.5,1
223,0,0.5,1
224,0,1,1
225,1,1,1
226,0,1,1
227,1,1,0.11
228,0,0,0
229,1,1,1
230,1,1,0
231,0,0,0.5
232,0,1,0
233,0,1,1
234,0,1,1
235,0,0,0
236,0,1,0.25
237,0,1,0
238,0,0,0
239,0,0,1
240,0,1,0.33
241,1,0,1
242,1,0.13,0
243,0,1,1
244,0,1,0
245,1,1,1
246,1,1,1
247,1,1,1
248,0,1,0
249,0,1,1
250,1,1,1
251,0,0.5,0.5
252,1,1,1
253,1,1,1
254,1,1,1
255,0,1,1
256,0,1,1
257,0,1,0.5
258,0,1,1
259,1,1,0
260,1,1,1
261,1,1,1
262,0,1,1
263,1,1,1
264,0,1,1
265,0,1,0.25
266,0,1,1
267,1,1,0.5
268,0,1,1
269,1,1,1
270,0,0,1
271,0,1,0
272,1,1,1
273,1,1,1
274,1,1,1
275,0,0,1
276,1,1,1
277,0,1,1
278,0,1,1
279,1,1,0
280,0,1,1
281,0,1,1
282,1,1,1
283,0,1,1
284,1,1,1
285,0,1,1
286,1,1,1
287,1,1,1
288,0,0,0.5
289,0,1,0
290,0.5,1,1
291,0,1,1
292,0,1,1
293,0.5,1,0
294,1,1,1
295,1,0.5,0
296,1,1,1
297,0,1,0.11
298,0,0.25,1
299,0,1,1
300,1,1,1
301,0,1,1
302,0,1,1
303,1,1,1
304,0.11,1,1
305,1,1,0.25
306,0,1,0
307,0,1,1
308,0,0.5,0.33
309,0,1,1
310,0,0,1
311,0,0,0
312,1,0.25,1
313,1,1,0.5
314,1,0.5,0
315,1,1,1
316,1,1,1
317,0,1,1
318,0,1,1
319,0,0,0
320,0.33,0.5,0
321,0,1,1
322,0,1,1
323,0,0,0
324,0,1,1
325,0,0,1
326,0,0.1,0
327,1,1,0
328,1,1,0
329,0,0,0
330,1,1,0.5
331,1,1,0
332,0,0,0.5
333,1,1,1
334,1,1,1
335,1,1,1
336,0,0.11,1
337,0,1,0
338,0,1,1
339,0,1,1
340,0,0,0
341,1,1,0
342,0,1,1
343,1,1,0
344,0,1,1
345,1,0.5,1
346,0,1,0
347,0,1,1
348,1,1,1
349,0,1,1
350,1,1,1
351,0,1,1
352,1,1,1
353,1,1,0
354,0,1,0
355,1,1,1
