*,CSJ,HAFR,HL
211,1,1,1
212,1,1,1
213,1,1,1
214,1,1,1
215,0.5,0.25,1
216,0,1,0
217,0.5,1,0
218,0,1,0
219,0,1,0.5
220,0.5,0.5,0.5
221,1,1,1
222,0.5,1,0.5
223,0.33,1,1
224,0,0.5,1
225,0.17,0.5,0.5
226,0,0.33,1
227,0.13,0.33,0
228,0,0.2,0.25
229,0,0.5,0.33
230,0,0.5,0.25
231,1,1,1
232,1,1,1
233,1,1,1
234,1,1,1
235,1,1,1
236,1,0.25,1
237,0,0,0.25
238,1,1,1
239,1,1,1
240,1,1,1
241,1,1,1
242,1,1,1
243,0,0,0
244,1,1,1
245,0.33,0,0.13
246,1,1,1
247,1,0.17,0.2
248,1,1,0.1
249,0.25,1,0
250,0,1,0
251,0.33,0.2,0
252,0.33,0.25,0
253,1,0.33,0.33
254,0.5,1,0.25
255,1,1,1
256,1,1,1
257,1,1,1
258,0.5,1,0.5
259,1,1,1
260,1,1,1
261,1,1,1
262,1,1,1
263,1,1,0
264,1,1,1
265,0,1,1
266,1,1,1
267,0.33,0.25,0.25
268,0.33,0.2,0.33
269,0.33,0.2,0.33
270,0.33,0,0.25
271,1,1,1
272,1,1,1
273,0,0,0
274,1,1,1
275,1,1,1
276,1,1,1
277,1,1,1
278,1,1,1
279,1,1,1
280,0,0,0
281,0,0,0
282,1,1,1
283,1,0.5,1
284,1,1,1
285,1,1,1
286,1,1,1
287,1,1,1
288,1,1,1
289,1,1,1
290,1,1,1
291,1,1,0.5
292,1,1,1
293,1,1,0.5
294,1,1,1
295,1,1,1
296,1,1,1
297,1,1,1
298,1,1,1
299,0.33,1,1
300,0.33,0.33,0.33
301,0.5,0.5,0.5
302,0.25,0.17,0.25
303,0.33,0.33,0.5
304,0,0.33,0
305,0,0,0
306,0,0,0
307,1,1,1
308,1,1,1
309,1,1,1
310,0.33,0.33,0.33
311,0.33,0.33,0.33
312,0,0.1,0.17
313,0.5,0.5,0.13
314,0.5,1,0
315,1,1,0.11
316,0,0.33,0.5
317,1,1,1
318,1,1,1
319,1,1,1
320,0,0,0
321,1,0.33,1
322,0,0,1
323,0,0,0.5
324,0,0,0.5
325,0,0,0.5
326,0,0,0.5
327,0.5,0.5,0.5
328,1,1,1
329,1,1,0.5
330,0.5,0.5,0.33
331,1,0.5,0.17
332,0,0,0
333,0.5,1,0.5
334,0,0.5,0.11
335,0.13,0,0
336,0.5,1,1
337,0.17,0,0.13
338,1,1,1
339,0.5,1,0.5
340,0.11,1,0.2
341,1,1,0.5
342,1,0.5,0.5
343,1,1,1
344,1,1,1
345,1,0.13,1
346,0.17,1,1
347,0.5,0.5,1
348,0.5,1,1
349,1,0.5,0.5
350,0.5,1,0.5
351,1,0.5,0.5
352,0.13,0,0.2
353,0.25,0,0.25
354,1,1,1
355,1,1,1
356,0.5,1,0.5
357,0.5,0.5,0.5
358,0.5,1,0.5
359,0.5,1,0.5
360,0.33,0.33,0.5
361,0.33,1,0.5
362,1,1,0.5
363,1,1,1
364,1,1,1
365,0,0,0
366,0,0,0
367,0,0,0
368,0,0,0.17
369,0,0,0.1
370,0,0,0.13
371,0,0,0.2
372,0,0,1
373,0,0,0.17
374,1,0.5,0.5
375,1,0.5,0.5
376,1,1,0.5
377,1,1,1
378,0,1,0.25
379,0,0.2,0.2
380,0.1,0.25,0
381,0,0.13,0
382,1,0,0.14
383,1,1,0.33
384,1,1,1
385,1,1,1
386,1,1,1
387,0.13,1,1
388,1,1,1
389,1,1,1
390,0.2,0.5,0.33
391,0.25,0.25,0.33
392,1,0.5,1
393,0.25,0.5,1
394,0,0.5,1
395,0.5,0.5,0.5
396,0,0.2,0.5
397,0,0,0.5
398,0.25,0.25,0.33
399,1,1,0.5
400,0.5,0.5,0.33
401,0.5,1,0.5
402,0.5,0.5,0.33
403,0.5,0.5,0.33
404,0.5,0.5,0.5
405,1,1,1
406,1,1,1
407,1,1,1
408,1,1,1
409,1,1,1
410,1,1,1
