*Fold1,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,5,0.69,0.67,0.56,0.81,0.67,0.71,0.59
,6,0.63,0.64,0.74,0.72,0.62,0.8,0.45
,7,0.84,0.7,0.61,0.86,0.72,0.7,0.43
,8,0.49,0.45,0.47,0.69,0.52,0.65,0.2
,9,0.7,0.48,0.5,0.84,0.59,0.73,0.32
,10,0.86,0.8,0.66,0.92,0.69,0.68,0.39
,11,0.64,0.62,0.65,0.85,0.53,0.62,0.38
,12,0.53,0.63,0.71,0.53,0.6,0.47,0.39
,13,0.71,0.57,0.6,0.81,0.6,0.66,0.24
,14,0.52,0.55,0.5,0.68,0.47,0.56,0.32
,15,0.72,0.55,0.53,0.81,0.61,0.73,0.46
,16,0.78,0.66,0,0.82,0.72,0.72,0.59
,17,0.51,0.48,0.56,0.63,0.56,0.47,0.28
,18,0.53,0.49,0.48,0.55,0.5,0.48,0.37
,19,0.86,0.71,0.59,0.78,0.68,0.82,0.31
,20,0.68,0.52,0.33,0.61,0.52,0.67,0.34
,21,0.71,0.73,0.67,0.88,0.75,0.75,0.26
,22,0.4,0.45,0.49,0.55,0.48,0.59,0.41
,23,0.73,0.61,0.77,0.7,0.56,0.61,0.23
,24,0.86,0.76,0.66,0.73,0.67,0.76,0.35
,25,0.85,0.7,0.79,0.86,0.71,0.67,0.59
,26,0.69,0.65,0.67,0.72,0.68,0.68,0.33
,27,0.59,0.46,0.58,0.71,0.46,0.65,0.22
,28,0.46,0.36,0.28,0.63,0.45,0.62,0.19
,29,0.45,0.36,0.35,0.63,0.36,0.59,0.18
,30,0.75,0.51,0.62,0.75,0.66,0.76,0.4
,31,0.37,0.5,0.41,0.58,0.61,0.59,0.36
,32,0.76,0.72,0.36,0.73,0.71,0.69,0.32
,33,0.62,0.65,0.49,0.77,0.67,0.56,0.5
,34,0.85,0.81,0.79,0.82,0.81,0.84,0.48
,35,0.74,0.56,0.54,0.61,0.69,0.76,0.46
,36,0.84,0.83,0.73,0.91,0.81,0.76,0.6
,37,0.68,0.64,0.5,0.8,0.62,0.74,0.49
,38,0.51,0.64,0.56,0.65,0.64,0.75,0.39
,39,0.33,0.23,0.25,0.58,0.24,0.29,0.19
,40,0.28,0.31,0.4,0.48,0.14,0.24,0.03
,41,0.49,0.51,0.4,0.66,0.38,0.52,0.26
,42,0.79,0.84,0.77,0.87,0.78,0.76,0.62
,43,0.72,0.53,0.6,0.79,0.6,0.8,0.37
,44,0.72,0.54,0.63,0.74,0.66,0.68,0.52
,45,0.04,0.04,0.03,0.26,0.04,0.04,0.09
,46,0.7,0.44,0.62,0.69,0.68,0.67,0.6
,47,0,0.19,0.52,0.62,0.01,0.01,0.25
,48,0.67,0.68,0.65,0.77,0.68,0.71,0.27
,49,0.77,0.8,0.64,0.86,0.72,0.79,0.33
,50,0.69,0.73,0.75,0.76,0.58,0.77,0.42
,51,0.72,0.6,0.63,0.66,0.54,0.67,0.33
,52,0.59,0.64,0.51,0.57,0.57,0.57,0.38
,53,0.79,0.7,0.69,0.58,0.46,0.31,0.47
,54,0.63,0.65,0.6,0.78,0.62,0.7,0.44
,55,0.82,0.61,0.57,0.83,0.54,0.3,0.43
,56,0.83,0.71,0.77,0.85,0.75,0.77,0.59
,57,0.72,0.8,0.68,0.86,0.74,0.79,0.47
,58,0.56,0.57,0.46,0.9,0.6,0.54,0.6
,59,0.68,0.51,0.59,0.8,0.59,0.73,0.23
,60,0.62,0.43,0.51,0.52,0.56,0.56,0.37
,61,0.72,0.76,0.69,0.88,0.79,0.86,0.29
,62,0.65,0.45,0.44,0.68,0.52,0.61,0.24
,63,0.54,0.37,0.45,0.7,0.45,0.58,0.25
,64,0.82,0.8,0.8,0.94,0.79,0.81,0.38
,65,0.63,0.63,0.58,0.56,0.62,0.39,0.46
*,avg.,0.65,0.59,0.56,0.72,0.59,0.63,0.37
*Fold3,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.72,0.54,0.32,0.74,0.71,0.79,0.33
,2,0.76,0.75,0.65,0.75,0.77,0.6,0.5
,3,0.64,0.29,0.67,0.74,0.24,0.34,0.23
,4,0.73,0.76,0.8,0.69,0.66,0.75,0.35
,5,0.83,0.71,0.61,0.86,0.73,0.69,0.42
,6,0.49,0.47,0.47,0.78,0.52,0.64,0.21
,7,0.53,0.63,0.71,0.52,0.59,0.48,0.35
,8,0.69,0.6,0.6,0.83,0.59,0.71,0.24
,9,0.18,0.2,0.26,0.36,0.09,0.13,0.06
,10,0.77,0.67,0,0.8,0.72,0.73,0.43
,11,0.7,0.45,0.33,0.65,0.56,0.63,0.36
,12,0.11,0.16,0.42,0.16,0.55,0.32,0.26
,13,0.73,0.71,0.67,0.86,0.75,0.77,0.3
,14,0.64,0.63,0.6,0.73,0.64,0.62,0.49
,15,0.85,0.71,0.79,0.88,0.68,0.69,0.55
,16,0.74,0.66,0.67,0.71,0.68,0.69,0.36
,17,0.49,0.35,0.28,0.58,0.47,0.61,0.2
,18,0.64,0.58,0.51,0.29,0.57,0.63,0.09
,19,0.82,0.78,0.36,0.81,0.75,0.74,0.26
,20,0.62,0.66,0.49,0.76,0.66,0.55,0.47
,21,0.01,0.02,0.2,0.67,0.02,0.02,0.3
,22,0.7,0.69,0.5,0.81,0.62,0.72,0.48
,23,0.74,0.82,0.74,0.85,0.76,0.73,0.32
,24,0.31,0.22,0.25,0.54,0.24,0.29,0.24
,25,0.79,0.81,0.74,0.8,0.8,0.79,0.55
,26,0.82,0.88,0.77,0.87,0.77,0.52,0.53
,27,0.74,0.57,0.63,0.71,0.66,0.7,0.42
,28,0.72,0.4,0.62,0.64,0.67,0.66,0.5
,29,0.82,0.52,0.57,0.7,0.54,0.76,0.3
,30,0.67,0.68,0.65,0.79,0.68,0.7,0.24
,31,0.71,0.61,0.63,0.67,0.55,0.66,0.3
,32,0.9,0.63,0.82,0.85,0.72,0.69,0.41
,33,0.82,0.61,0.57,0.86,0.53,0.28,0.43
,34,0.71,0.63,0.66,0.83,0.73,0.7,0.54
,35,0.69,0.51,0.59,0.82,0.58,0.73,0.24
,36,0.67,0.5,0.57,0.62,0.51,0.48,0.48
,37,0.72,0.76,0.69,0.88,0.8,0.85,0.32
,38,0.71,0.64,0.23,0.69,0.6,0.68,0.49
,39,0.75,0.7,0.63,0.87,0.71,0.77,0.48
,40,0.56,0.55,0.56,0.6,0.58,0.56,0.23
,41,0.37,0.42,0.44,0.63,0.48,0.37,0.11
,42,0.25,0.09,0.14,0.85,0.28,0.26,0.23
,43,0.08,0.05,0,0,0,0,0.12
,44,0.66,0.63,0.7,0.72,0.67,0.64,0.4
,45,0.35,0.32,0.35,0.63,0.34,0.32,0.24
,46,0.81,0.74,0.74,0.88,0.72,0.72,0.48
,47,0.58,0.31,0.42,0.65,0.51,0.5,0.32
,48,0.15,0.12,0.09,0.53,0.15,0.16,0.14
,49,0.82,0.62,0.76,0.85,0.67,0.77,0.32
,50,0.82,0.82,0.76,0.9,0.81,0.83,0.39
,51,0.51,0.52,0.29,0.69,0.55,0.61,0.22
,52,0.82,0.56,0.72,0.87,0.71,0.77,0.18
,53,0.47,0.71,0.63,0.68,0.53,0.55,0.22
,54,0.57,0.61,0.53,0.62,0.51,0.47,0.37
,55,0.7,0.43,0.66,0.42,0.51,0.62,0.25
,56,0.64,0.59,0.53,0.66,0.6,0.59,0.24
,57,0.76,0.67,0.73,0.83,0.77,0.74,0.49
,58,0.69,0.53,0.78,0.72,0.38,0.4,0.35
,59,0.58,0.42,0.55,0.62,0.63,0.62,0.32
,60,0.72,0.75,0.72,0.88,0.77,0.8,0.26
,61,0.64,0.56,0.56,0.74,0.47,0.61,0.33
,62,0.66,0.66,0.7,0.62,0.57,0.37,0.34
,63,0.71,0.54,0.48,0.67,0.61,0.65,0.4
,64,0.65,0.45,0.48,0.58,0.49,0.45,0.26
,*avg.,0.63,0.55,0.54,0.7,0.57,0.58,0.33
