*Fold1,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,5,0.69,0.73,0.6,0.82,0.71,0.75,0.63
,6,0.72,0.77,0.77,0.76,0.71,0.82,0.5
,7,0.86,0.72,0.62,0.86,0.76,0.76,0.55
,8,0.5,0.45,0.48,0.69,0.53,0.65,0.34
,9,0.82,0.71,0.66,0.87,0.77,0.86,0.47
,10,0.86,0.81,0.66,0.92,0.78,0.81,0.48
,11,0.66,0.65,0.67,0.85,0.55,0.62,0.42
,12,0.59,0.63,0.71,0.54,0.66,0.55,0.41
,13,0.72,0.63,0.62,0.81,0.63,0.73,0.37
,14,0.55,0.58,0.53,0.69,0.53,0.64,0.45
,15,0.72,0.74,0.55,0.82,0.68,0.84,0.61
,16,0.81,0.78,0,0.82,0.81,0.81,0.61
,17,0.73,0.67,0.65,0.76,0.7,0.57,0.52
,18,0.54,0.49,0.48,0.56,0.52,0.48,0.39
,19,0.87,0.76,0.68,0.88,0.79,0.83,0.37
,20,0.71,0.56,0.39,0.68,0.54,0.7,0.4
,21,0.8,0.81,0.73,0.89,0.77,0.83,0.45
,22,0.67,0.49,0.56,0.68,0.69,0.79,0.58
,23,0.8,0.73,0.8,0.73,0.64,0.67,0.34
,24,0.88,0.76,0.66,0.84,0.77,0.77,0.43
,25,0.85,0.76,0.79,0.86,0.77,0.79,0.67
,26,0.79,0.71,0.73,0.8,0.76,0.76,0.46
,27,0.63,0.52,0.63,0.73,0.49,0.7,0.3
,28,0.58,0.41,0.31,0.71,0.49,0.63,0.25
,29,0.52,0.56,0.43,0.76,0.48,0.69,0.31
,30,0.81,0.59,0.7,0.86,0.67,0.82,0.51
,31,0.45,0.65,0.43,0.65,0.65,0.64,0.48
,32,0.81,0.8,0.44,0.85,0.86,0.86,0.43
,33,0.62,0.65,0.49,0.77,0.7,0.58,0.51
,34,0.86,0.84,0.82,0.82,0.81,0.85,0.52
,35,0.82,0.66,0.63,0.64,0.79,0.84,0.48
,36,0.84,0.88,0.73,0.91,0.86,0.83,0.65
,37,0.76,0.74,0.57,0.85,0.74,0.8,0.57
,38,0.68,0.64,0.58,0.7,0.67,0.76,0.45
,39,0.35,0.26,0.27,0.65,0.26,0.3,0.22
,40,0.3,0.35,0.45,0.51,0.26,0.4,0.08
,41,0.52,0.54,0.43,0.72,0.42,0.55,0.32
,42,0.83,0.88,0.77,0.89,0.83,0.84,0.66
,43,0.72,0.58,0.6,0.82,0.62,0.8,0.45
,44,0.76,0.79,0.64,0.8,0.74,0.69,0.6
,45,0.04,0.04,0.03,0.26,0.04,0.04,0.16
,46,0.72,0.6,0.62,0.69,0.7,0.67,0.6
,47,0,0.2,0.55,0.63,0.02,0.05,0.39
,48,0.68,0.7,0.66,0.8,0.68,0.74,0.45
,49,0.77,0.8,0.65,0.86,0.72,0.79,0.39
,50,0.71,0.73,0.78,0.78,0.61,0.78,0.45
,51,0.73,0.62,0.64,0.67,0.56,0.71,0.45
,52,0.65,0.65,0.52,0.61,0.59,0.59,0.44
,53,0.83,0.78,0.72,0.8,0.79,0.78,0.6
,54,0.63,0.65,0.6,0.78,0.62,0.72,0.54
,55,0.87,0.67,0.58,0.87,0.65,0.37,0.51
,56,0.84,0.73,0.77,0.87,0.76,0.82,0.66
,57,0.74,0.83,0.72,0.86,0.75,0.8,0.51
,58,0.56,0.6,0.49,0.9,0.61,0.56,0.63
,59,0.74,0.61,0.6,0.82,0.66,0.8,0.27
,60,0.63,0.61,0.57,0.6,0.63,0.64,0.45
,61,0.74,0.79,0.7,0.89,0.82,0.87,0.35
,62,0.72,0.64,0.56,0.77,0.65,0.79,0.37
,63,0.56,0.6,0.52,0.72,0.57,0.67,0.34
,64,0.82,0.8,0.8,0.94,0.8,0.81,0.44
,65,0.74,0.66,0.63,0.76,0.7,0.72,0.62
,*avg.,0.69,0.65,0.59,0.77,0.65,0.7,0.46
*Fold3,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.72,0.61,0.32,0.74,0.74,0.82,0.38
,2,0.76,0.76,0.66,0.79,0.77,0.63,0.6
,3,0.77,0.55,0.67,0.75,0.6,0.65,0.44
,4,0.73,0.76,0.8,0.77,0.67,0.78,0.5
,5,0.85,0.73,0.62,0.86,0.77,0.75,0.54
,6,0.49,0.48,0.48,0.78,0.53,0.65,0.35
,7,0.61,0.63,0.71,0.54,0.67,0.58,0.46
,8,0.71,0.63,0.62,0.84,0.63,0.71,0.38
,9,0.21,0.21,0.3,0.49,0.11,0.18,0.12
,10,0.8,0.78,0,0.82,0.81,0.8,0.62
,11,0.74,0.53,0.39,0.67,0.57,0.7,0.42
,12,0.65,0.63,0.56,0.66,0.62,0.75,0.32
,13,0.81,0.8,0.73,0.89,0.78,0.84,0.46
,14,0.65,0.64,0.6,0.74,0.66,0.65,0.56
,15,0.85,0.77,0.79,0.88,0.76,0.79,0.67
,16,0.81,0.72,0.73,0.77,0.76,0.77,0.5
,17,0.58,0.39,0.31,0.68,0.49,0.61,0.27
,18,0.72,0.67,0.55,0.71,0.64,0.71,0.49
,19,0.84,0.84,0.44,0.87,0.86,0.88,0.4
,20,0.62,0.67,0.49,0.76,0.69,0.57,0.51
,21,0.02,0.02,0.22,0.69,0.03,0.06,0.44
,22,0.75,0.75,0.57,0.85,0.74,0.81,0.55
,23,0.75,0.82,0.76,0.9,0.81,0.82,0.51
,24,0.32,0.26,0.27,0.62,0.27,0.3,0.27
,25,0.8,0.83,0.77,0.81,0.8,0.8,0.58
,26,0.85,0.88,0.77,0.88,0.82,0.63,0.66
,27,0.83,0.8,0.64,0.82,0.75,0.71,0.62
,28,0.72,0.57,0.62,0.64,0.7,0.66,0.59
,29,0.82,0.59,0.61,0.77,0.61,0.76,0.39
,30,0.7,0.7,0.66,0.8,0.68,0.72,0.46
,31,0.72,0.63,0.64,0.69,0.58,0.71,0.42
,32,0.92,0.82,0.82,0.86,0.84,0.89,0.69
,33,0.87,0.65,0.58,0.91,0.67,0.37,0.51
,34,0.79,0.82,0.73,0.88,0.83,0.83,0.65
,35,0.76,0.6,0.6,0.83,0.67,0.8,0.3
,36,0.72,0.62,0.59,0.67,0.59,0.64,0.53
,37,0.74,0.78,0.7,0.89,0.82,0.86,0.38
,38,0.71,0.66,0.23,0.69,0.71,0.72,0.61
,39,0.76,0.7,0.63,0.87,0.72,0.79,0.56
,40,0.57,0.56,0.56,0.61,0.58,0.56,0.46
,41,0.43,0.51,0.47,0.65,0.62,0.51,0.31
,42,0.26,0.13,0.18,0.88,0.3,0.29,0.4
,43,0.08,0.05,0,0,0,0,0.14
,44,0.71,0.7,0.73,0.72,0.7,0.7,0.5
,45,0.39,0.36,0.35,0.64,0.35,0.33,0.31
,46,0.81,0.83,0.77,0.88,0.82,0.84,0.54
,47,0.59,0.59,0.45,0.66,0.59,0.61,0.44
,48,0.15,0.12,0.09,0.57,0.16,0.17,0.18
,49,0.89,0.77,0.8,0.85,0.77,0.85,0.57
,50,0.82,0.82,0.76,0.9,0.81,0.83,0.48
,51,0.53,0.53,0.31,0.7,0.59,0.63,0.29
,52,0.83,0.7,0.73,0.87,0.73,0.79,0.35
,53,0.48,0.71,0.63,0.68,0.54,0.57,0.27
,54,0.69,0.67,0.55,0.67,0.62,0.64,0.44
,55,0.73,0.59,0.68,0.46,0.64,0.74,0.37
,56,0.67,0.62,0.53,0.68,0.61,0.61,0.42
,57,0.79,0.72,0.73,0.85,0.79,0.76,0.61
,58,0.69,0.53,0.79,0.74,0.51,0.48,0.4
,59,0.73,0.72,0.68,0.68,0.67,0.72,0.5
,60,0.76,0.88,0.73,0.88,0.82,0.82,0.3
,61,0.68,0.63,0.59,0.77,0.57,0.71,0.4
,62,0.71,0.72,0.71,0.72,0.68,0.65,0.39
,63,0.75,0.56,0.52,0.71,0.67,0.75,0.47
,64,0.66,0.46,0.48,0.58,0.49,0.45,0.31
,*avg.,0.67,0.62,0.56,0.74,0.63,0.65,0.45
