*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.86, poly_pitched,10,782,718,77,23,53,260.667,239.333,25.667,7.667,17.667,0.568,0.911,0.668
0.88, poly_pitched,10,782,649,77,23,44,260.667,216.333,25.667,7.667,14.667,0.594,0.911,0.688
0.7, solo_bars_and_bells,4,324,102,0,0,5,108.000,34.000,0.000,0.000,1.667,0.613,1.000,0.691
0.72, solo_bars_and_bells,4,324,102,0,0,5,108.000,34.000,0.000,0.000,1.667,0.613,1.000,0.691
0.74, solo_bars_and_bells,4,324,102,0,0,5,108.000,34.000,0.000,0.000,1.667,0.613,1.000,0.691
0.76, solo_bars_and_bells,4,324,99,0,0,5,108.000,33.000,0.000,0.000,1.667,0.615,1.000,0.694
0.78, solo_bars_and_bells,4,324,99,0,0,5,108.000,33.000,0.000,0.000,1.667,0.615,1.000,0.694
0.8, solo_bars_and_bells,4,324,96,0,0,5,108.000,32.000,0.000,0.000,1.667,0.619,1.000,0.698
0.82, solo_bars_and_bells,4,321,93,3,0,5,107.000,31.000,1.000,0.000,1.667,0.622,0.997,0.701
0.84, solo_bars_and_bells,4,321,93,3,0,5,107.000,31.000,1.000,0.000,1.667,0.622,0.997,0.701
0.86, solo_bars_and_bells,4,318,90,6,0,5,106.000,30.000,2.000,0.000,1.667,0.625,0.993,0.703
0.88, solo_bars_and_bells,4,312,87,12,0,5,104.000,29.000,4.000,0.000,1.667,0.628,0.987,0.704
0.7, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.72, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.74, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.76, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.78, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.8, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.82, solo_brass,2,190,167,23,0,25,63.333,55.667,7.667,0.000,8.333,0.469,0.868,0.563
0.84, solo_brass,2,190,164,23,0,25,63.333,54.667,7.667,0.000,8.333,0.474,0.868,0.566
0.86, solo_brass,2,190,155,23,0,22,63.333,51.667,7.667,0.000,7.333,0.490,0.868,0.576
0.88, solo_brass,2,190,140,23,0,19,63.333,46.667,7.667,0.000,6.333,0.521,0.868,0.593
0.7, solo_drum,30,2603,253,305,37,6,867.667,84.333,101.667,12.333,2.000,0.887,0.877,0.872
0.72, solo_drum,30,2609,253,299,37,6,869.667,84.333,99.667,12.333,2.000,0.887,0.881,0.874
0.74, solo_drum,30,2612,250,296,37,6,870.667,83.333,98.667,12.333,2.000,0.889,0.882,0.877
0.76, solo_drum,30,2606,250,302,37,6,868.667,83.333,100.667,12.333,2.000,0.889,0.881,0.876
0.78, solo_drum,30,2610,246,298,39,6,870.000,82.000,99.333,13.000,2.000,0.890,0.882,0.877
0.8, solo_drum,30,2604,243,304,39,6,868.000,81.000,101.333,13.000,2.000,0.891,0.879,0.876
0.82, solo_drum,30,2606,238,302,39,6,868.667,79.333,100.667,13.000,2.000,0.892,0.878,0.876
0.84, solo_drum,30,2602,233,306,39,6,867.333,77.667,102.000,13.000,2.000,0.894,0.879,0.878
0.86, solo_drum,30,2594,223,314,39,6,864.667,74.333,104.667,13.000,2.000,0.897,0.875,0.877
0.88, solo_drum,30,2568,213,340,39,6,856.000,71.000,113.333,13.000,2.000,0.900,0.871,0.877
0.7, solo_plucked_strings,9,401,442,30,4,33,133.667,147.333,10.000,1.333,11.000,0.561,0.942,0.660
0.72, solo_plucked_strings,9,401,442,30,4,33,133.667,147.333,10.000,1.333,11.000,0.561,0.942,0.660
0.74, solo_plucked_strings,9,401,442,30,4,33,133.667,147.333,10.000,1.333,11.000,0.561,0.942,0.660
0.76, solo_plucked_strings,9,401,436,30,4,33,133.667,145.333,10.000,1.333,11.000,0.563,0.942,0.662
0.78, solo_plucked_strings,9,401,427,30,4,30,133.667,142.333,10.000,1.333,10.000,0.569,0.942,0.666
0.8, solo_plucked_strings,9,401,415,30,4,29,133.667,138.333,10.000,1.333,9.667,0.571,0.942,0.668
0.82, solo_plucked_strings,9,401,409,30,4,28,133.667,136.333,10.000,1.333,9.333,0.572,0.942,0.670
0.84, solo_plucked_strings,9,397,389,34,4,27,132.333,129.667,11.333,1.333,9.000,0.582,0.931,0.675
0.86, solo_plucked_strings,9,395,361,36,4,27,131.667,120.333,12.000,1.333,9.000,0.593,0.928,0.685
0.88, solo_plucked_strings,9,391,317,40,4,26,130.333,105.667,13.333,1.333,8.667,0.614,0.921,0.700
0.7, solo_singing_voice,5,123,1023,106,1,16,41.000,341.000,35.333,0.333,5.333,0.105,0.581,0.176
0.72, solo_singing_voice,5,123,1023,106,1,16,41.000,341.000,35.333,0.333,5.333,0.105,0.581,0.176
0.74, solo_singing_voice,5,123,1023,106,1,16,41.000,341.000,35.333,0.333,5.333,0.105,0.581,0.176
0.76, solo_singing_voice,5,123,1020,106,1,16,41.000,340.000,35.333,0.333,5.333,0.105,0.581,0.176
0.78, solo_singing_voice,5,123,1017,106,1,16,41.000,339.000,35.333,0.333,5.333,0.105,0.581,0.176
0.8, solo_singing_voice,5,123,1014,106,1,16,41.000,338.000,35.333,0.333,5.333,0.105,0.581,0.177
0.82, solo_singing_voice,5,123,1005,106,1,16,41.000,335.000,35.333,0.333,5.333,0.106,0.581,0.178
0.84, solo_singing_voice,5,123,1002,106,1,16,41.000,334.000,35.333,0.333,5.333,0.106,0.581,0.178
0.86, solo_singing_voice,5,123,984,106,1,16,41.000,328.000,35.333,0.333,5.333,0.108,0.581,0.180
0.88, solo_singing_voice,5,123,960,106,1,13,41.000,320.000,35.333,0.333,4.333,0.110,0.581,0.184
0.7, solo_sustained_strings,6,627,963,83,6,90,209.000,321.000,27.667,2.000,30.000,0.423,0.867,0.518
0.72, solo_sustained_strings,6,624,963,86,6,90,208.000,321.000,28.667,2.000,30.000,0.423,0.865,0.516
0.74, solo_sustained_strings,6,627,963,83,6,90,209.000,321.000,27.667,2.000,30.000,0.423,0.867,0.518
0.76, solo_sustained_strings,6,624,963,86,6,90,208.000,321.000,28.667,2.000,30.000,0.423,0.865,0.516
0.78, solo_sustained_strings,6,627,957,83,6,87,209.000,319.000,27.667,2.000,29.000,0.425,0.867,0.519
0.8, solo_sustained_strings,6,620,955,90,6,87,206.667,318.333,30.000,2.000,29.000,0.422,0.858,0.514
0.82, solo_sustained_strings,6,623,946,87,6,84,207.667,315.333,29.000,2.000,28.000,0.425,0.862,0.518
0.84, solo_sustained_strings,6,623,940,87,6,83,207.667,313.333,29.000,2.000,27.667,0.425,0.862,0.519
0.86, solo_sustained_strings,6,620,922,90,7,82,206.667,307.333,30.000,2.333,27.333,0.427,0.857,0.519
0.88, solo_sustained_strings,6,617,910,93,7,75,205.667,303.333,31.000,2.333,25.000,0.428,0.855,0.520
0.7, solo_winds,4,171,510,95,0,21,57.000,170.000,31.667,0.000,7.000,0.306,0.781,0.422
0.72, solo_winds,4,171,510,95,0,21,57.000,170.000,31.667,0.000,7.000,0.306,0.781,0.422
0.74, solo_winds,4,171,510,95,0,21,57.000,170.000,31.667,0.000,7.000,0.306,0.781,0.422
0.76, solo_winds,4,171,501,95,0,19,57.000,167.000,31.667,0.000,6.333,0.312,0.781,0.427
0.78, solo_winds,4,171,501,95,0,19,57.000,167.000,31.667,0.000,6.333,0.312,0.781,0.427
0.8, solo_winds,4,171,495,95,0,19,57.000,165.000,31.667,0.000,6.333,0.313,0.781,0.428
0.82, solo_winds,4,171,489,95,0,16,57.000,163.000,31.667,0.000,5.333,0.317,0.781,0.431
0.84, solo_winds,4,171,483,95,0,16,57.000,161.000,31.667,0.000,5.333,0.319,0.781,0.433
0.86, solo_winds,4,171,465,95,0,16,57.000,155.000,31.667,0.000,5.333,0.322,0.781,0.436
0.88, solo_winds,4,171,447,95,0,14,57.000,149.000,31.667,0.000,4.667,0.329,0.781,0.442
0.7, Total,85,7792,6380,1707,158,399,26.529,21.707,5.140,0.483,1.344,0.639,0.846,0.681
0.72, Total,85,7790,6367,1709,158,397,26.529,21.671,5.140,0.483,1.339,0.640,0.847,0.682
0.74, Total,85,7798,6359,1701,161,397,26.557,21.643,5.111,0.490,1.339,0.641,0.848,0.683
0.76, Total,85,7789,6323,1710,161,394,26.522,21.525,5.147,0.490,1.329,0.642,0.847,0.683
0.78, Total,85,7787,6277,1712,163,380,26.525,21.358,5.144,0.498,1.280,0.643,0.847,0.684
0.8, Total,85,7771,6218,1728,166,372,26.467,21.169,5.202,0.505,1.260,0.645,0.845,0.685
0.82, Total,85,7767,6135,1732,167,363,26.460,20.881,5.208,0.507,1.227,0.647,0.845,0.686
0.84, Total,85,7749,6030,1750,167,355,26.405,20.524,5.263,0.507,1.204,0.651,0.844,0.689
0.86, Total,85,7721,5870,1778,168,342,26.313,19.958,5.355,0.511,1.161,0.656,0.841,0.691
0.88, Total,85,7647,5595,1852,168,309,26.078,19.005,5.591,0.511,1.044,0.666,0.837,0.696
