*Group,Query,AU1,AU2,CS1,CS2,CS3,FH,NM,RJ,RL,RT1,RT2,XW1,XW2
5,s002750,0.000,0.000,1.000,0.000,1.000,0.000,0.071,0.000,1.000,0.000,0.000,1.000,1.000
*5,MRR,0.250,0.333,0.500,0.148,0.389,0.356,0.526,0.509,0.697,0.222,0.283,0.895,0.900
6,s000021,0.000,0.000,1.000,0.200,1.000,0.091,1.000,1.000,0.000,0.000,0.000,1.000,1.000
6,s000043,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
6,s000050,0.000,1.000,1.000,1.000,1.000,0.050,1.000,1.000,1.000,0.000,0.000,1.000,1.000
6,s000835,1.000,0.000,1.000,0.000,1.000,0.000,0.500,1.000,1.000,0.000,0.500,1.000,1.000
6,s002336,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.100,1.000,1.000
6,s002549,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000
6,s002791,0.063,0.000,1.000,1.000,1.000,0.000,1.000,1.000,0.083,0.000,0.167,1.000,1.000
6,s002793,0.000,0.000,0.500,0.000,1.000,0.000,0.000,1.000,0.071,0.000,0.000,1.000,1.000
*6,MRR,0.258,0.188,0.938,0.400,1.000,0.143,0.688,0.875,0.519,0.125,0.221,1.000,1.000
7,s000435,0.000,0.000,1.000,0.000,1.000,0.050,0.111,0.000,0.167,0.000,0.000,1.000,1.000
7,s001098,0.071,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
7,s001325,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
7,s001528,0.000,0.200,1.000,0.333,1.000,0.100,0.000,1.000,0.000,0.000,0.000,0.333,0.100
7,s001589,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
7,s001767,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
7,s002093,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000
7,s002147,0.143,0.000,1.000,0.000,1.000,0.333,1.000,1.000,1.000,0.000,0.000,1.000,1.000
7,s002168,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
*7,MRR,0.135,0.244,1.000,0.370,1.000,0.387,0.790,0.889,0.685,0.111,0.222,0.926,0.900
8,s000156,0.000,0.125,1.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000
8,s000627,0.000,0.000,0.000,0.500,1.000,1.000,1.000,0.111,0.000,0.000,0.125,1.000,1.000
8,s001202,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
8,s001500,1.000,1.000,1.000,1.000,0.000,1.000,1.000,0.091,0.000,0.000,1.000,1.000,1.000
8,s001725,0.000,0.000,1.000,1.000,1.000,0.500,0.333,0.500,0.000,0.000,0.000,1.000,1.000
8,s001906,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
8,s002178,0.067,0.083,1.000,0.250,0.333,1.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
8,s002180,0.000,0.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.000,0.000,1.000,1.000
8,s002349,0.000,0.000,1.000,0.500,1.000,0.143,1.000,1.000,1.000,0.000,1.000,1.000,1.000
*8,MRR,0.119,0.134,0.889,0.472,0.815,0.460,0.815,0.634,0.444,0.000,0.236,1.000,1.000
9,s000217,0.077,0.091,0.000,0.000,1.000,0.200,1.000,1.000,1.000,0.000,0.000,1.000,1.000
9,s000528,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000
9,s001076,0.000,0.000,1.000,0.000,0.000,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
9,s001371,1.000,1.000,1.000,0.000,1.000,0.500,1.000,1.000,1.000,0.500,1.000,1.000,1.000
9,s001640,0.077,0.000,0.333,0.000,0.000,0.200,1.000,1.000,1.000,0.000,0.000,1.000,1.000
9,s001689,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.111,1.000,1.000,1.000,1.000
9,s002449,1.000,0.500,1.000,0.000,1.000,0.111,1.000,0.000,1.000,0.000,0.000,1.000,1.000
9,s002663,0.000,0.000,0.000,0.000,0.000,0.000,0.100,1.000,1.000,1.000,0.000,1.000,1.000
*9,MRR,0.394,0.324,0.542,0.125,0.375,0.251,0.669,0.750,0.764,0.313,0.250,1.000,1.000
10,s000236,0.000,0.000,0.000,0.000,1.000,0.000,1.000,1.000,1.000,0.059,1.000,1.000,1.000
10,s000616,0.000,0.000,1.000,0.000,1.000,0.000,0.125,1.000,1.000,0.000,0.056,1.000,1.000
10,s000642,0.000,0.000,0.500,0.000,1.000,0.000,0.143,0.500,1.000,0.000,0.000,1.000,1.000
10,s001101,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
10,s001330,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
10,s001469,0.333,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
10,s001830,0.059,0.056,1.000,0.000,1.000,1.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000
10,s001877,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
10,s002327,0.125,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
10,s002584,0.500,1.000,0.000,1.000,0.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000
*10,MRR,0.202,0.406,0.750,0.400,0.900,0.500,0.827,0.800,0.900,0.206,0.556,1.000,1.000
11,s000019,0.000,0.000,1.000,0.500,1.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000
11,s000104,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
11,s000127,0.000,0.167,1.000,0.000,1.000,0.000,0.250,1.000,0.000,0.000,0.000,1.000,1.000
11,s000163,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s000171,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.500,0.200,1.000,1.000
11,s000185,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
11,s000203,1.000,1.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
11,s000223,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
11,s000255,0.000,0.000,1.000,0.000,1.000,0.000,0.250,1.000,0.000,0.000,0.000,1.000,1.000
11,s000256,0.000,0.000,0.200,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000
11,s000315,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
11,s000399,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
11,s000439,0.000,0.000,0.000,0.000,0.333,0.000,0.100,0.000,1.000,0.000,0.000,0.000,0.000
11,s000460,0.067,0.053,1.000,0.000,1.000,0.125,1.000,1.000,1.000,0.000,0.071,1.000,1.000
11,s000506,1.000,0.333,1.000,1.000,0.000,0.500,0.500,0.143,1.000,1.000,0.500,1.000,1.000
11,s000578,0.083,0.000,1.000,0.000,0.500,0.000,1.000,1.000,0.000,0.000,0.063,1.000,1.000
11,s000691,1.000,0.333,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000
11,s000696,0.000,0.000,0.000,0.250,1.000,0.000,0.500,1.000,1.000,0.000,0.000,0.333,0.250
11,s000759,0.000,1.000,0.000,1.000,0.000,0.250,1.000,1.000,1.000,1.000,0.500,1.000,1.000
11,s000782,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
11,s000824,0.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s000889,0.067,0.167,1.000,1.000,1.000,0.250,1.000,1.000,1.000,0.000,0.125,1.000,1.000
11,s000922,0.000,0.000,1.000,0.111,0.500,0.000,0.000,0.000,0.200,0.000,0.053,0.000,0.000
11,s000947,0.000,0.000,1.000,0.000,0.500,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
11,s000980,0.000,0.059,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s001001,0.000,0.125,1.000,0.500,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
11,s001021,0.000,0.000,0.000,0.000,1.000,0.000,0.125,1.000,1.000,0.000,0.000,1.000,1.000
11,s001197,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.333,1.000,1.000
11,s001200,0.000,0.000,1.000,0.000,1.000,0.059,1.000,1.000,1.000,0.000,0.100,1.000,1.000
11,s001212,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
11,s001238,0.083,0.000,1.000,1.000,1.000,0.167,1.000,1.000,0.000,0.000,0.000,1.000,1.000
11,s001281,0.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000,0.000,0.250,1.000,1.000
11,s001378,0.000,0.111,1.000,1.000,1.000,0.111,1.000,1.000,1.000,0.500,0.250,1.000,1.000
11,s001482,0.000,0.059,1.000,1.000,0.333,1.000,1.000,1.000,1.000,1.000,0.071,1.000,1.000
11,s001498,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
11,s001558,0.333,0.200,1.000,1.000,1.000,0.333,1.000,1.000,1.000,0.000,0.333,1.000,1.000
11,s001607,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000
11,s001692,0.063,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.333,1.000,1.000,1.000
11,s001720,0.067,0.100,1.000,1.000,1.000,1.000,0.333,1.000,1.000,0.333,0.059,1.000,1.000
11,s001791,0.000,0.000,0.200,0.000,0.333,0.000,0.125,0.000,0.000,1.000,1.000,0.111,0.083
11,s001799,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s001921,0.000,0.000,1.000,0.500,1.000,0.000,0.167,1.000,1.000,1.000,0.000,1.000,1.000
11,s002000,0.077,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
11,s002029,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s002069,1.000,0.250,1.000,1.000,1.000,0.200,1.000,1.000,1.000,0.500,0.000,1.000,1.000
11,s002129,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
11,s002210,0.111,0.000,0.500,1.000,0.000,0.077,1.000,1.000,1.000,0.125,0.100,1.000,1.000
11,s002236,0.000,0.000,1.000,0.500,1.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000
11,s002254,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
11,s002261,1.000,0.500,0.200,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
11,s002270,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.143,1.000,1.000
11,s002314,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
11,s002328,0.100,0.500,1.000,1.000,0.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000
11,s002337,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,0.250,1.000,1.000
11,s002510,0.000,0.000,1.000,1.000,1.000,0.050,1.000,1.000,1.000,0.000,1.000,1.000,1.000
11,s002511,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.091,1.000,1.000
11,s002563,0.500,0.000,1.000,1.000,1.000,0.500,0.500,1.000,0.000,0.000,0.083,1.000,1.000
11,s002574,0.167,0.200,0.000,0.500,1.000,1.000,0.250,1.000,1.000,0.000,0.333,1.000,1.000
11,s002575,0.000,0.000,1.000,0.200,0.500,0.000,1.000,1.000,1.000,0.000,1.000,0.500,0.500
11,s002659,0.059,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
11,s002700,0.067,0.200,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000
11,s002706,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
*11,MRR,0.280,0.288,0.836,0.662,0.823,0.419,0.800,0.922,0.874,0.319,0.364,0.935,0.933
12,s000014,0.000,0.063,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
12,s000017,0.000,0.000,0.500,1.000,0.000,0.000,0.125,1.000,0.000,0.000,0.000,1.000,1.000
12,s000085,1.000,1.000,1.000,1.000,0.000,0.500,1.000,0.333,0.200,0.000,0.000,0.000,0.000
12,s000094,0.050,0.000,1.000,1.000,1.000,0.000,1.000,1.000,0.500,0.333,1.000,1.000,1.000
12,s000120,0.000,0.091,1.000,1.000,0.000,0.050,0.500,1.000,1.000,0.000,0.000,1.000,1.000
12,s000132,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,0.167,1.000,1.000
12,s000148,0.500,0.500,1.000,0.333,0.000,0.500,1.000,1.000,1.000,0.500,0.000,1.000,1.000
12,s000172,1.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
12,s000188,0.167,0.000,1.000,0.500,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
12,s000246,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s000284,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.250,0.000,1.000,1.000,1.000
12,s000359,0.000,0.000,1.000,1.000,0.000,0.500,1.000,1.000,1.000,0.000,0.059,1.000,1.000
12,s000370,0.000,0.000,1.000,0.000,1.000,0.000,0.333,1.000,1.000,1.000,0.000,1.000,1.000
12,s000387,1.000,1.000,1.000,1.000,1.000,1.000,0.333,1.000,0.000,1.000,0.100,1.000,1.000
12,s000411,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
12,s000421,0.063,1.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s000446,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,0.500,1.000,1.000
12,s000527,0.071,0.500,1.000,1.000,0.333,1.000,1.000,1.000,0.000,0.000,0.143,1.000,1.000
12,s000537,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.000,0.250,1.000,1.000
12,s000565,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
12,s000566,0.000,0.000,0.250,0.050,0.000,1.000,1.000,0.000,1.000,0.100,0.000,0.000,0.000
12,s000583,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000,0.500,0.250,1.000,1.000
12,s000625,0.000,0.000,1.000,1.000,0.056,0.000,1.000,0.000,0.000,0.167,0.000,1.000,0.500
12,s000631,0.059,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
12,s000634,0.000,0.000,1.000,0.000,1.000,0.000,0.100,1.000,1.000,1.000,0.167,1.000,1.000
12,s000706,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
12,s000747,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,0.167,0.000,0.000,1.000,1.000
12,s000800,0.000,0.000,1.000,1.000,0.000,0.250,0.200,1.000,1.000,0.000,0.333,1.000,1.000
12,s000826,0.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000,0.071,0.000,1.000,1.000
12,s000865,0.111,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
12,s000867,0.000,0.091,1.000,1.000,0.000,0.000,0.333,1.000,1.000,1.000,0.125,1.000,1.000
12,s000883,0.000,0.000,1.000,0.500,1.000,0.200,1.000,1.000,1.000,0.000,1.000,1.000,1.000
12,s000890,0.000,0.000,1.000,0.000,1.000,0.000,0.250,1.000,0.077,1.000,0.000,1.000,1.000
12,s000909,0.000,1.000,1.000,1.000,1.000,0.500,0.000,1.000,1.000,0.000,0.111,1.000,1.000
12,s000948,0.111,1.000,1.000,1.000,0.125,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s000957,0.500,0.000,1.000,0.000,0.000,0.000,0.500,1.000,0.000,0.000,0.000,0.500,0.333
12,s000960,0.000,0.000,1.000,0.000,1.000,0.000,1.000,0.500,1.000,0.000,0.000,1.000,1.000
12,s000972,0.333,1.000,1.000,1.000,0.000,0.500,0.500,1.000,1.000,1.000,1.000,1.000,1.000
12,s000991,0.143,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
12,s000995,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000
12,s001004,1.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.250,1.000,1.000
12,s001038,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001043,1.000,1.000,1.000,1.000,0.000,1.000,0.333,1.000,1.000,0.200,1.000,1.000,1.000
12,s001065,1.000,1.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001069,0.000,0.000,1.000,1.000,1.000,0.067,1.000,1.000,1.000,0.000,0.000,1.000,1.000
12,s001126,0.000,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
12,s001161,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
12,s001207,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
12,s001321,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,0.056,0.000,1.000,1.000
12,s001343,0.000,0.000,1.000,1.000,1.000,0.250,0.250,1.000,0.000,0.167,0.077,1.000,1.000
12,s001369,0.091,0.056,1.000,0.000,0.000,0.000,0.500,0.059,1.000,0.000,0.000,1.000,1.000
12,s001436,0.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001441,0.250,0.333,1.000,0.500,1.000,1.000,0.071,1.000,0.500,1.000,0.500,0.000,0.000
12,s001461,0.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,0.000,0.000,0.000,1.000,1.000
12,s001467,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
12,s001483,0.000,0.500,1.000,1.000,1.000,1.000,0.500,1.000,0.000,1.000,1.000,1.000,1.000
12,s001511,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.063,0.000,1.000,1.000
12,s001549,0.000,0.053,1.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,0.000,0.111,0.071
12,s001576,0.000,0.071,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001582,0.000,0.000,0.200,0.000,0.050,0.000,0.000,0.000,1.000,0.250,0.100,1.000,0.500
12,s001619,0.000,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.000,0.333,1.000,1.000
12,s001652,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,0.100,0.000,0.000,1.000,1.000
12,s001666,0.000,0.000,1.000,0.000,1.000,0.000,0.500,0.000,1.000,0.000,0.000,1.000,1.000
12,s001705,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000
12,s001745,0.000,0.050,1.000,1.000,1.000,0.200,0.333,1.000,1.000,0.000,0.111,1.000,1.000
12,s001754,0.000,0.000,0.000,0.000,0.143,0.000,0.167,0.000,0.000,0.250,0.000,0.000,0.000
12,s001758,0.000,0.500,1.000,1.000,1.000,0.000,0.200,1.000,1.000,1.000,1.000,1.000,1.000
12,s001777,0.063,0.091,1.000,1.000,0.333,0.059,0.500,1.000,0.000,0.000,1.000,1.000,1.000
12,s001807,0.000,0.200,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001887,0.000,0.333,1.000,1.000,1.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001900,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
12,s001929,0.000,0.000,1.000,0.167,1.000,0.000,1.000,1.000,1.000,0.083,0.000,1.000,1.000
12,s001950,0.000,0.000,1.000,0.000,1.000,0.333,1.000,1.000,1.000,0.000,0.000,1.000,1.000
12,s001988,0.000,1.000,1.000,0.333,1.000,1.000,0.200,1.000,1.000,0.000,0.000,1.000,1.000
12,s002003,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,0.500,1.000,1.000
12,s002014,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000
12,s002070,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
12,s002130,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.083,1.000,1.000
