*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.8, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
0.81, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
0.82, solo_brass,2,186,54,27,0,8,62.000,18.000,9.000,0.000,2.667,0.661,0.867,0.715
0.83, solo_brass,2,186,54,27,0,8,62.000,18.000,9.000,0.000,2.667,0.661,0.867,0.715
0.84, solo_brass,2,186,51,27,0,6,62.000,17.000,9.000,0.000,2.000,0.669,0.867,0.719
0.85, solo_brass,2,186,51,27,0,6,62.000,17.000,9.000,0.000,2.000,0.669,0.867,0.719
0.87, solo_brass,2,186,48,27,0,6,62.000,16.000,9.000,0.000,2.000,0.678,0.867,0.723
0.9, solo_brass,2,183,48,30,0,6,61.000,16.000,10.000,0.000,2.000,0.678,0.859,0.718
0.7, solo_drum,30,2501,169,407,45,0,833.667,56.333,135.667,15.000,0.000,0.915,0.845,0.870
0.73, solo_drum,30,2509,170,399,47,0,836.333,56.667,133.000,15.667,0.000,0.915,0.847,0.871
0.76, solo_drum,30,2506,170,402,47,0,835.333,56.667,134.000,15.667,0.000,0.914,0.844,0.869
0.78, solo_drum,30,2506,170,402,47,0,835.333,56.667,134.000,15.667,0.000,0.915,0.845,0.869
0.8, solo_drum,30,2509,170,399,47,0,836.333,56.667,133.000,15.667,0.000,0.915,0.847,0.871
0.81, solo_drum,30,2509,170,399,47,0,836.333,56.667,133.000,15.667,0.000,0.915,0.847,0.871
0.82, solo_drum,30,2499,168,409,46,0,833.000,56.000,136.333,15.333,0.000,0.915,0.844,0.870
0.83, solo_drum,30,2508,168,400,47,0,836.000,56.000,133.333,15.667,0.000,0.915,0.847,0.871
0.84, solo_drum,30,2500,161,408,47,0,833.333,53.667,136.000,15.667,0.000,0.918,0.844,0.871
0.85, solo_drum,30,2503,161,405,47,0,834.333,53.667,135.000,15.667,0.000,0.918,0.845,0.872
0.87, solo_drum,30,2500,158,408,47,0,833.333,52.667,136.000,15.667,0.000,0.920,0.845,0.872
0.9, solo_drum,30,2465,154,443,47,0,821.667,51.333,147.667,15.667,0.000,0.923,0.837,0.869
0.7, solo_plucked_strings,9,388,224,43,5,8,129.333,74.667,14.333,1.667,2.667,0.692,0.907,0.751
0.73, solo_plucked_strings,9,388,224,43,5,8,129.333,74.667,14.333,1.667,2.667,0.692,0.907,0.751
0.76, solo_plucked_strings,9,388,224,43,5,8,129.333,74.667,14.333,1.667,2.667,0.692,0.907,0.751
0.78, solo_plucked_strings,9,388,221,43,5,8,129.333,73.667,14.333,1.667,2.667,0.693,0.907,0.753
0.8, solo_plucked_strings,9,388,221,43,5,8,129.333,73.667,14.333,1.667,2.667,0.693,0.907,0.753
0.81, solo_plucked_strings,9,388,215,43,5,6,129.333,71.667,14.333,1.667,2.000,0.696,0.907,0.755
0.82, solo_plucked_strings,9,388,212,43,5,6,129.333,70.667,14.333,1.667,2.000,0.698,0.907,0.757
0.83, solo_plucked_strings,9,387,210,44,5,6,129.000,70.000,14.667,1.667,2.000,0.698,0.905,0.757
0.84, solo_plucked_strings,9,387,204,44,5,6,129.000,68.000,14.667,1.667,2.000,0.702,0.905,0.761
0.85, solo_plucked_strings,9,386,196,45,5,6,128.667,65.333,15.000,1.667,2.000,0.706,0.904,0.764
0.87, solo_plucked_strings,9,385,173,46,5,6,128.333,57.667,15.333,1.667,2.000,0.729,0.902,0.778
0.9, solo_plucked_strings,9,381,147,50,5,6,127.000,49.000,16.667,1.667,2.000,0.749,0.895,0.789
0.7, solo_singing_voice,5,94,722,135,0,6,31.333,240.667,45.000,0.000,2.000,0.110,0.448,0.172
0.73, solo_singing_voice,5,94,722,135,0,6,31.333,240.667,45.000,0.000,2.000,0.110,0.448,0.172
0.76, solo_singing_voice,5,94,722,135,0,6,31.333,240.667,45.000,0.000,2.000,0.110,0.448,0.172
0.78, solo_singing_voice,5,94,719,135,0,6,31.333,239.667,45.000,0.000,2.000,0.110,0.448,0.172
0.8, solo_singing_voice,5,94,719,135,0,6,31.333,239.667,45.000,0.000,2.000,0.110,0.448,0.172
0.81, solo_singing_voice,5,94,716,135,0,6,31.333,238.667,45.000,0.000,2.000,0.111,0.448,0.173
0.82, solo_singing_voice,5,94,713,135,0,6,31.333,237.667,45.000,0.000,2.000,0.111,0.448,0.173
0.83, solo_singing_voice,5,94,710,135,0,6,31.333,236.667,45.000,0.000,2.000,0.111,0.448,0.173
0.84, solo_singing_voice,5,94,710,135,0,6,31.333,236.667,45.000,0.000,2.000,0.111,0.448,0.173
0.85, solo_singing_voice,5,94,707,135,0,6,31.333,235.667,45.000,0.000,2.000,0.111,0.448,0.173
0.87, solo_singing_voice,5,94,698,135,0,6,31.333,232.667,45.000,0.000,2.000,0.113,0.448,0.175
0.9, solo_singing_voice,5,91,686,138,0,4,30.333,228.667,46.000,0.000,1.333,0.112,0.433,0.173
0.7, solo_sustained_strings,6,546,750,164,6,63,182.000,250.000,54.667,2.000,21.000,0.475,0.741,0.491
0.73, solo_sustained_strings,6,546,747,164,6,60,182.000,249.000,54.667,2.000,20.000,0.477,0.741,0.491
0.76, solo_sustained_strings,6,546,747,164,6,60,182.000,249.000,54.667,2.000,20.000,0.477,0.741,0.491
0.78, solo_sustained_strings,6,546,747,164,6,60,182.000,249.000,54.667,2.000,20.000,0.477,0.741,0.491
0.8, solo_sustained_strings,6,546,747,164,6,60,182.000,249.000,54.667,2.000,20.000,0.477,0.741,0.491
0.81, solo_sustained_strings,6,546,744,164,6,58,182.000,248.000,54.667,2.000,19.333,0.478,0.741,0.492
0.82, solo_sustained_strings,6,546,744,164,6,58,182.000,248.000,54.667,2.000,19.333,0.478,0.741,0.492
0.83, solo_sustained_strings,6,546,744,164,6,58,182.000,248.000,54.667,2.000,19.333,0.478,0.741,0.492
0.84, solo_sustained_strings,6,546,732,164,6,56,182.000,244.000,54.667,2.000,18.667,0.479,0.741,0.493
0.85, solo_sustained_strings,6,546,726,164,6,56,182.000,242.000,54.667,2.000,18.667,0.480,0.741,0.494
0.87, solo_sustained_strings,6,545,712,165,6,54,181.667,237.333,55.000,2.000,18.000,0.482,0.736,0.496
0.9, solo_sustained_strings,6,532,671,178,6,40,177.333,223.667,59.333,2.000,13.333,0.490,0.722,0.497
0.7, solo_winds,4,163,284,103,0,11,54.333,94.667,34.333,0.000,3.667,0.440,0.762,0.518
0.73, solo_winds,4,163,284,103,0,11,54.333,94.667,34.333,0.000,3.667,0.440,0.762,0.518
0.76, solo_winds,4,163,284,103,0,11,54.333,94.667,34.333,0.000,3.667,0.440,0.762,0.518
0.78, solo_winds,4,162,282,104,1,9,54.000,94.000,34.667,0.333,3.000,0.439,0.758,0.517
0.8, solo_winds,4,162,279,104,1,9,54.000,93.000,34.667,0.333,3.000,0.441,0.758,0.519
0.81, solo_winds,4,162,279,104,1,9,54.000,93.000,34.667,0.333,3.000,0.441,0.758,0.519
0.82, solo_winds,4,162,279,104,1,9,54.000,93.000,34.667,0.333,3.000,0.441,0.758,0.519
0.83, solo_winds,4,162,279,104,1,9,54.000,93.000,34.667,0.333,3.000,0.441,0.758,0.519
0.84, solo_winds,4,162,279,104,1,9,54.000,93.000,34.667,0.333,3.000,0.441,0.758,0.519
0.85, solo_winds,4,162,276,104,1,9,54.000,92.000,34.667,0.333,3.000,0.442,0.758,0.520
0.87, solo_winds,4,162,255,104,1,6,54.000,85.000,34.667,0.333,2.000,0.461,0.758,0.540
0.9, solo_winds,4,159,252,107,1,6,53.000,84.000,35.667,0.333,2.000,0.455,0.728,0.529
0.7, Total,85,7349,4169,2150,172,220,25.099,14.078,6.569,0.524,0.750,0.710,0.802,0.714
0.73, Total,85,7356,4160,2143,174,217,25.128,14.049,6.540,0.532,0.738,0.711,0.802,0.714
0.76, Total,85,7353,4160,2146,174,217,25.116,14.049,6.552,0.532,0.738,0.710,0.801,0.714
0.78, Total,85,7352,4149,2147,175,212,25.112,14.005,6.556,0.536,0.718,0.711,0.801,0.714
0.8, Total,85,7355,4133,2144,175,208,25.124,13.958,6.544,0.536,0.709,0.712,0.802,0.715
0.81, Total,85,7355,4112,2144,175,204,25.124,13.876,6.544,0.536,0.693,0.712,0.802,0.716
0.82, Total,85,7343,4093,2156,175,198,25.080,13.814,6.588,0.534,0.675,0.713,0.801,0.716
0.83, Total,85,7351,4076,2148,176,196,25.111,13.747,6.557,0.538,0.667,0.715,0.802,0.717
0.84, Total,85,7335,4032,2164,176,191,25.056,13.591,6.612,0.538,0.649,0.717,0.800,0.718
0.85, Total,85,7335,3996,2164,176,191,25.058,13.471,6.610,0.538,0.649,0.718,0.801,0.719
0.87, Total,85,7315,3875,2184,176,182,24.995,13.028,6.673,0.538,0.616,0.726,0.799,0.724
0.9, Total,85,7217,3684,2282,176,159,24.655,12.369,7.013,0.538,0.536,0.736,0.790,0.726
