*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
2.7, poly_pitched,10,625,53,234,25,0,208.333,17.667,78.000,8.333,0.000,0.923,0.741,0.800
2.9, poly_pitched,10,602,49,257,19,0,200.667,16.333,85.667,6.333,0.000,0.923,0.722,0.787
0.5, solo_bars_and_bells,4,231,24,93,0,0,77.000,8.000,31.000,0.000,0.000,0.791,0.897,0.806
0.7, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
0.9, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
1.1, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
1.3, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
1.5, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
1.7, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
1.9, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
2.1, solo_bars_and_bells,4,228,0,96,0,0,76.000,0.000,32.000,0.000,0.000,1.000,0.893,0.932
2.3, solo_bars_and_bells,4,225,0,99,0,0,75.000,0.000,33.000,0.000,0.000,1.000,0.858,0.913
2.5, solo_bars_and_bells,4,222,0,102,0,0,74.000,0.000,34.000,0.000,0.000,1.000,0.822,0.891
2.7, solo_bars_and_bells,4,219,0,105,0,0,73.000,0.000,35.000,0.000,0.000,1.000,0.819,0.888
2.9, solo_bars_and_bells,4,204,0,120,0,0,68.000,0.000,40.000,0.000,0.000,1.000,0.770,0.850
0.5, solo_brass,2,192,180,21,0,0,64.000,60.000,7.000,0.000,0.000,0.498,0.834,0.560
0.7, solo_brass,2,192,117,21,0,0,64.000,39.000,7.000,0.000,0.000,0.577,0.834,0.615
0.9, solo_brass,2,188,55,25,0,0,62.667,18.333,8.333,0.000,0.000,0.647,0.823,0.686
1.1, solo_brass,2,179,46,34,0,0,59.667,15.333,11.333,0.000,0.000,0.667,0.798,0.691
1.3, solo_brass,2,179,34,34,0,0,59.667,11.333,11.333,0.000,0.000,0.702,0.798,0.722
1.5, solo_brass,2,176,28,37,0,0,58.667,9.333,12.333,0.000,0.000,0.725,0.790,0.736
1.7, solo_brass,2,173,25,40,0,0,57.667,8.333,13.333,0.000,0.000,0.740,0.782,0.742
1.9, solo_brass,2,166,23,47,0,0,55.333,7.667,15.667,0.000,0.000,0.744,0.747,0.729
2.1, solo_brass,2,162,21,51,0,0,54.000,7.000,17.000,0.000,0.000,0.750,0.720,0.721
2.3, solo_brass,2,153,21,60,0,0,51.000,7.000,20.000,0.000,0.000,0.750,0.695,0.705
2.5, solo_brass,2,145,20,68,0,0,48.333,6.667,22.667,0.000,0.000,0.744,0.643,0.676
2.7, solo_brass,2,133,17,80,0,0,44.333,5.667,26.667,0.000,0.000,0.764,0.610,0.663
2.9, solo_brass,2,121,17,92,0,0,40.333,5.667,30.667,0.000,0.000,0.764,0.577,0.637
0.5, solo_drum,30,2446,308,462,48,0,815.333,102.667,154.000,16.000,0.000,0.897,0.844,0.855
0.7, solo_drum,30,2398,218,510,47,0,799.333,72.667,170.000,15.667,0.000,0.923,0.830,0.860
0.9, solo_drum,30,2363,112,545,48,0,787.667,37.333,181.667,16.000,0.000,0.947,0.818,0.868
1.1, solo_drum,30,2295,69,613,46,0,765.000,23.000,204.333,15.333,0.000,0.961,0.792,0.859
1.3, solo_drum,30,2272,62,636,45,0,757.333,20.667,212.000,15.000,0.000,0.965,0.785,0.856
1.5, solo_drum,30,2209,59,699,42,0,736.333,19.667,233.000,14.000,0.000,0.967,0.764,0.843
1.7, solo_drum,30,2128,56,780,40,0,709.333,18.667,260.000,13.333,0.000,0.966,0.742,0.828
1.9, solo_drum,30,2080,53,828,40,0,693.333,17.667,276.000,13.333,0.000,0.967,0.727,0.818
2.1, solo_drum,30,2006,52,902,40,0,668.667,17.333,300.667,13.333,0.000,0.967,0.704,0.802
2.3, solo_drum,30,1880,49,1028,38,0,626.667,16.333,342.667,12.667,0.000,0.969,0.666,0.774
2.5, solo_drum,30,1743,48,1165,38,0,581.000,16.000,388.333,12.667,0.000,0.969,0.627,0.745
2.7, solo_drum,30,1649,46,1259,36,0,549.667,15.333,419.667,12.000,0.000,0.968,0.599,0.723
2.9, solo_drum,30,1562,43,1346,36,0,520.667,14.333,448.667,12.000,0.000,0.968,0.569,0.697
0.5, solo_plucked_strings,9,384,348,47,7,0,128.000,116.000,15.667,2.333,0.000,0.596,0.906,0.684
0.7, solo_plucked_strings,9,383,250,48,7,0,127.667,83.333,16.000,2.333,0.000,0.720,0.903,0.772
0.9, solo_plucked_strings,9,381,183,50,7,0,127.000,61.000,16.667,2.333,0.000,0.766,0.900,0.802
1.1, solo_plucked_strings,9,377,118,54,7,0,125.667,39.333,18.000,2.333,0.000,0.813,0.892,0.832
1.3, solo_plucked_strings,9,377,82,54,7,0,125.667,27.333,18.000,2.333,0.000,0.850,0.892,0.857
1.5, solo_plucked_strings,9,375,57,56,7,0,125.000,19.000,18.667,2.333,0.000,0.893,0.889,0.883
1.7, solo_plucked_strings,9,375,51,56,7,0,125.000,17.000,18.667,2.333,0.000,0.901,0.889,0.889
1.9, solo_plucked_strings,9,362,46,69,7,0,120.667,15.333,23.000,2.333,0.000,0.907,0.868,0.881
2.1, solo_plucked_strings,9,356,43,75,7,0,118.667,14.333,25.000,2.333,0.000,0.913,0.858,0.879
2.3, solo_plucked_strings,9,344,37,87,7,0,114.667,12.333,29.000,2.333,0.000,0.915,0.837,0.866
2.5, solo_plucked_strings,9,337,35,94,7,0,112.333,11.667,31.333,2.333,0.000,0.918,0.826,0.858
2.7, solo_plucked_strings,9,331,32,100,4,0,110.333,10.667,33.333,1.333,0.000,0.928,0.811,0.848
2.9, solo_plucked_strings,9,326,31,105,4,0,108.667,10.333,35.000,1.333,0.000,0.928,0.803,0.843
0.5, solo_singing_voice,5,173,961,56,1,2,57.667,320.333,18.667,0.333,0.667,0.161,0.756,0.264
0.7, solo_singing_voice,5,171,915,58,1,2,57.000,305.000,19.333,0.333,0.667,0.164,0.750,0.268
0.9, solo_singing_voice,5,167,862,62,1,2,55.667,287.333,20.667,0.333,0.667,0.167,0.738,0.272
1.1, solo_singing_voice,5,167,832,62,1,2,55.667,277.333,20.667,0.333,0.667,0.172,0.738,0.278
1.3, solo_singing_voice,5,164,796,65,1,2,54.667,265.333,21.667,0.333,0.667,0.175,0.729,0.282
1.5, solo_singing_voice,5,162,750,67,1,2,54.000,250.000,22.333,0.333,0.667,0.180,0.723,0.288
1.7, solo_singing_voice,5,157,716,72,1,2,52.333,238.667,24.000,0.333,0.667,0.182,0.701,0.288
1.9, solo_singing_voice,5,154,692,75,1,2,51.333,230.667,25.000,0.333,0.667,0.184,0.693,0.290
2.1, solo_singing_voice,5,154,656,75,1,2,51.333,218.667,25.000,0.333,0.667,0.192,0.693,0.300
2.3, solo_singing_voice,5,150,585,79,1,0,50.000,195.000,26.333,0.333,0.000,0.207,0.676,0.316
2.5, solo_singing_voice,5,150,534,79,1,0,50.000,178.000,26.333,0.333,0.000,0.223,0.676,0.334
2.7, solo_singing_voice,5,143,478,86,1,0,47.667,159.333,28.667,0.333,0.000,0.233,0.647,0.341
2.9, solo_singing_voice,5,139,416,90,1,0,46.333,138.667,30.000,0.333,0.000,0.252,0.629,0.358
0.5, solo_sustained_strings,6,568,737,142,8,2,189.333,245.667,47.333,2.667,0.667,0.437,0.767,0.514
0.7, solo_sustained_strings,6,568,716,142,8,2,189.333,238.667,47.333,2.667,0.667,0.440,0.767,0.517
0.9, solo_sustained_strings,6,568,671,142,8,2,189.333,223.667,47.333,2.667,0.667,0.452,0.767,0.526
1.1, solo_sustained_strings,6,568,650,142,8,2,189.333,216.667,47.333,2.667,0.667,0.458,0.767,0.530
1.3, solo_sustained_strings,6,568,632,142,8,2,189.333,210.667,47.333,2.667,0.667,0.464,0.767,0.534
1.5, solo_sustained_strings,6,567,600,143,8,2,189.000,200.000,47.667,2.667,0.667,0.478,0.766,0.542
1.7, solo_sustained_strings,6,564,561,146,8,2,188.000,187.000,48.667,2.667,0.667,0.492,0.763,0.551
1.9, solo_sustained_strings,6,557,523,153,8,2,185.667,174.333,51.000,2.667,0.667,0.505,0.759,0.558
2.1, solo_sustained_strings,6,550,467,160,8,2,183.333,155.667,53.333,2.667,0.667,0.534,0.752,0.573
2.3, solo_sustained_strings,6,537,432,173,8,2,179.000,144.000,57.667,2.667,0.667,0.554,0.736,0.576
2.5, solo_sustained_strings,6,526,389,184,8,2,175.333,129.667,61.333,2.667,0.667,0.587,0.724,0.584
2.7, solo_sustained_strings,6,507,345,203,8,2,169.000,115.000,67.667,2.667,0.667,0.615,0.704,0.582
2.9, solo_sustained_strings,6,486,306,224,8,1,162.000,102.000,74.667,2.667,0.333,0.627,0.687,0.579
0.5, solo_winds,4,200,658,66,2,0,66.667,219.333,22.000,0.667,0.000,0.266,0.798,0.385
0.7, solo_winds,4,198,546,68,2,0,66.000,182.000,22.667,0.667,0.000,0.284,0.795,0.404
0.9, solo_winds,4,195,453,71,2,0,65.000,151.000,23.667,0.667,0.000,0.305,0.789,0.424
1.1, solo_winds,4,186,351,80,2,0,62.000,117.000,26.667,0.667,0.000,0.350,0.770,0.461
1.3, solo_winds,4,181,287,85,2,0,60.333,95.667,28.333,0.667,0.000,0.390,0.760,0.494
1.5, solo_winds,4,172,239,94,2,0,57.333,79.667,31.333,0.667,0.000,0.426,0.742,0.522
1.7, solo_winds,4,172,209,94,2,0,57.333,69.667,31.333,0.667,0.000,0.481,0.742,0.562
1.9, solo_winds,4,167,178,99,2,0,55.667,59.333,33.000,0.667,0.000,0.550,0.731,0.608
2.1, solo_winds,4,166,161,100,2,0,55.333,53.667,33.333,0.667,0.000,0.582,0.725,0.628
2.3, solo_winds,4,166,143,100,2,0,55.333,47.667,33.333,0.667,0.000,0.613,0.725,0.650
2.5, solo_winds,4,165,135,101,2,0,55.000,45.000,33.667,0.667,0.000,0.657,0.716,0.667
2.7, solo_winds,4,161,127,105,2,0,53.667,42.333,35.000,0.667,0.000,0.688,0.696,0.671
2.9, solo_winds,4,161,127,105,2,0,53.667,42.333,35.000,0.667,0.000,0.688,0.696,0.671
0.5, Total,85,7897,6105,1602,202,10,26.371,20.311,5.297,0.623,0.030,0.663,0.842,0.698
0.7, Total,85,7790,5239,1709,201,9,26.030,17.253,5.638,0.619,0.027,0.714,0.834,0.727
0.9, Total,85,7667,4322,1832,199,9,25.656,14.168,6.013,0.616,0.027,0.752,0.825,0.748
1.1, Total,85,7494,3650,2005,197,7,25.100,12.030,6.569,0.608,0.023,0.778,0.809,0.756
1.3, Total,85,7353,3142,2146,193,7,24.697,10.491,6.971,0.597,0.023,0.797,0.799,0.762
1.5, Total,85,7149,2845,2350,188,7,24.056,9.521,7.613,0.579,0.023,0.810,0.782,0.760
1.7, Total,85,6958,2653,2541,183,4,23.432,8.885,8.236,0.564,0.016,0.816,0.766,0.755
1.9, Total,85,6767,2468,2732,179,4,22.832,8.285,8.836,0.555,0.016,0.823,0.750,0.750
2.1, Total,85,6507,2267,2992,173,4,22.048,7.623,9.620,0.540,0.016,0.830,0.731,0.742
2.3, Total,85,6203,2023,3296,168,2,21.044,6.838,10.624,0.525,0.008,0.836,0.702,0.727
2.5, Total,85,5889,1783,3610,161,2,20.015,6.103,11.653,0.507,0.008,0.844,0.676,0.713
2.7, Total,85,5595,1571,3904,153,2,19.075,5.419,12.593,0.479,0.008,0.852,0.651,0.699
2.9, Total,85,5278,1392,4221,142,1,18.067,4.827,13.601,0.444,0.004,0.854,0.624,0.681
