*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.15, solo_brass,2,182,16,31,0,0,60.667,5.333,10.333,0.000,0.000,0.706,0.606,0.642
0.18, solo_brass,2,182,10,31,0,0,60.667,3.333,10.333,0.000,0.000,0.758,0.606,0.656
0.21, solo_brass,2,179,7,34,0,0,59.667,2.333,11.333,0.000,0.000,0.708,0.558,0.603
0.24, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.778,0.558,0.611
0.27, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.778,0.558,0.611
0.3, solo_brass,2,177,3,36,0,0,59.000,1.000,12.000,0.000,0.000,0.750,0.529,0.570
0.33, solo_brass,2,174,3,39,0,0,58.000,1.000,13.000,0.000,0.000,0.750,0.520,0.566
0.36, solo_brass,2,174,3,39,0,0,58.000,1.000,13.000,0.000,0.000,0.750,0.520,0.566
0, solo_drum,30,2430,141,478,53,2,810.000,47.000,159.333,17.667,0.667,0.928,0.859,0.876
0.03, solo_drum,30,2429,130,479,52,2,809.667,43.333,159.667,17.333,0.667,0.936,0.858,0.880
0.06, solo_drum,30,2426,118,482,51,2,808.667,39.333,160.667,17.000,0.667,0.944,0.856,0.883
0.09, solo_drum,30,2426,109,482,51,1,808.667,36.333,160.667,17.000,0.333,0.947,0.856,0.884
0.12, solo_drum,30,2426,109,482,51,1,808.667,36.333,160.667,17.000,0.333,0.947,0.856,0.884
0.15, solo_drum,30,2424,99,484,51,1,808.000,33.000,161.333,17.000,0.333,0.951,0.856,0.886
0.18, solo_drum,30,2424,90,484,51,1,808.000,30.000,161.333,17.000,0.333,0.955,0.856,0.887
0.21, solo_drum,30,2424,87,484,51,1,808.000,29.000,161.333,17.000,0.333,0.957,0.856,0.888
0.24, solo_drum,30,2424,87,484,51,1,808.000,29.000,161.333,17.000,0.333,0.957,0.856,0.888
0.27, solo_drum,30,2421,87,487,51,1,807.000,29.000,162.333,17.000,0.333,0.957,0.855,0.888
0.3, solo_drum,30,2405,82,503,51,1,801.667,27.333,167.667,17.000,0.333,0.958,0.850,0.886
0.33, solo_drum,30,2405,79,503,51,1,801.667,26.333,167.667,17.000,0.333,0.959,0.850,0.887
0.36, solo_drum,30,2387,73,521,51,0,795.667,24.333,173.667,17.000,0.000,0.964,0.844,0.885
0, solo_plucked_strings,9,392,196,39,6,10,130.667,65.333,13.000,2.000,3.333,0.769,0.918,0.815
0.03, solo_plucked_strings,9,391,125,40,6,4,130.333,41.667,13.333,2.000,1.333,0.813,0.916,0.851
0.06, solo_plucked_strings,9,383,100,48,6,3,127.667,33.333,16.000,2.000,1.000,0.837,0.902,0.864
0.09, solo_plucked_strings,9,382,83,49,6,2,127.333,27.667,16.333,2.000,0.667,0.857,0.901,0.875
0.12, solo_plucked_strings,9,382,71,49,6,0,127.333,23.667,16.333,2.000,0.000,0.874,0.901,0.885
0.15, solo_plucked_strings,9,371,67,60,6,0,123.667,22.333,20.000,2.000,0.000,0.880,0.868,0.870
0.18, solo_plucked_strings,9,365,64,66,6,0,121.667,21.333,22.000,2.000,0.000,0.879,0.858,0.865
0.21, solo_plucked_strings,9,360,60,71,6,0,120.000,20.000,23.667,2.000,0.000,0.881,0.848,0.860
0.24, solo_plucked_strings,9,357,51,74,6,0,119.000,17.000,24.667,2.000,0.000,0.899,0.844,0.866
0.27, solo_plucked_strings,9,355,50,76,6,0,118.333,16.667,25.333,2.000,0.000,0.899,0.841,0.865
0.3, solo_plucked_strings,9,352,50,79,6,0,117.333,16.667,26.333,2.000,0.000,0.899,0.830,0.859
0.33, solo_plucked_strings,9,345,48,86,6,0,115.000,16.000,28.667,2.000,0.000,0.899,0.811,0.848
0.36, solo_plucked_strings,9,337,41,94,5,0,112.333,13.667,31.333,1.667,0.000,0.903,0.792,0.837
0, solo_singing_voice,5,127,329,102,1,3,42.333,109.667,34.000,0.333,1.000,0.317,0.573,0.400
0.03, solo_singing_voice,5,127,317,102,1,3,42.333,105.667,34.000,0.333,1.000,0.320,0.573,0.403
0.06, solo_singing_voice,5,122,283,107,1,3,40.667,94.333,35.667,0.333,1.000,0.338,0.550,0.410
0.09, solo_singing_voice,5,122,232,107,1,3,40.667,77.333,35.667,0.333,1.000,0.374,0.550,0.439
0.12, solo_singing_voice,5,118,209,111,1,3,39.333,69.667,37.000,0.333,1.000,0.387,0.532,0.443
0.15, solo_singing_voice,5,118,170,111,1,3,39.333,56.667,37.000,0.333,1.000,0.436,0.532,0.474
0.18, solo_singing_voice,5,111,141,118,1,1,37.000,47.000,39.333,0.333,0.333,0.465,0.497,0.477
0.21, solo_singing_voice,5,109,122,120,1,1,36.333,40.667,40.000,0.333,0.333,0.488,0.487,0.485
0.24, solo_singing_voice,5,109,107,120,1,1,36.333,35.667,40.000,0.333,0.333,0.524,0.487,0.502
0.27, solo_singing_voice,5,109,95,120,1,1,36.333,31.667,40.000,0.333,0.333,0.547,0.487,0.513
0.3, solo_singing_voice,5,97,92,132,1,1,32.333,30.667,44.000,0.333,0.333,0.525,0.430,0.470
0.33, solo_singing_voice,5,95,79,134,1,0,31.667,26.333,44.667,0.333,0.000,0.550,0.419,0.475
0.36, solo_singing_voice,5,92,70,137,1,0,30.667,23.333,45.667,0.333,0.000,0.575,0.404,0.473
0, solo_sustained_strings,6,390,117,320,7,1,130.000,39.000,106.667,2.333,0.333,0.706,0.552,0.552
0.03, solo_sustained_strings,6,387,102,323,7,1,129.000,34.000,107.667,2.333,0.333,0.716,0.545,0.557
0.06, solo_sustained_strings,6,378,72,332,7,1,126.000,24.000,110.667,2.333,0.333,0.771,0.527,0.572
0.09, solo_sustained_strings,6,359,58,351,7,1,119.667,19.333,117.000,2.333,0.333,0.794,0.480,0.552
0.12, solo_sustained_strings,6,346,53,364,7,1,115.333,17.667,121.333,2.333,0.333,0.810,0.455,0.536
0.15, solo_sustained_strings,6,320,37,390,7,1,106.667,12.333,130.000,2.333,0.333,0.886,0.416,0.513
0.18, solo_sustained_strings,6,283,26,427,7,1,94.333,8.667,142.333,2.333,0.333,0.948,0.385,0.491
0.21, solo_sustained_strings,6,259,23,451,7,1,86.333,7.667,150.333,2.333,0.333,0.949,0.348,0.463
0.24, solo_sustained_strings,6,239,19,471,7,1,79.667,6.333,157.000,2.333,0.333,0.952,0.327,0.448
0.27, solo_sustained_strings,6,217,17,493,7,0,72.333,5.667,164.333,2.333,0.000,0.941,0.300,0.409
0.3, solo_sustained_strings,6,208,14,502,6,0,69.333,4.667,167.333,2.000,0.000,0.943,0.291,0.401
0.33, solo_sustained_strings,6,196,14,514,6,0,65.333,4.667,171.333,2.000,0.000,0.933,0.279,0.386
0.36, solo_sustained_strings,6,184,14,526,5,0,61.333,4.667,175.333,1.667,0.000,0.931,0.266,0.374
0, solo_winds,4,162,192,104,1,3,54.000,64.000,34.667,0.333,1.000,0.477,0.733,0.569
0.03, solo_winds,4,161,178,105,2,2,53.667,59.333,35.000,0.667,0.667,0.496,0.728,0.583
0.06, solo_winds,4,160,158,106,2,2,53.333,52.667,35.333,0.667,0.667,0.538,0.723,0.613
0.09, solo_winds,4,157,149,109,2,2,52.333,49.667,36.333,0.667,0.667,0.546,0.693,0.608
0.12, solo_winds,4,157,143,109,2,2,52.333,47.667,36.333,0.667,0.667,0.554,0.693,0.613
0.15, solo_winds,4,151,140,115,2,2,50.333,46.667,38.333,0.667,0.667,0.547,0.661,0.596
0.18, solo_winds,4,147,132,119,2,2,49.000,44.000,39.667,0.667,0.667,0.560,0.636,0.593
0.21, solo_winds,4,138,132,128,1,2,46.000,44.000,42.667,0.333,0.667,0.529,0.587,0.553
0.24, solo_winds,4,136,122,130,1,1,45.333,40.667,43.333,0.333,0.333,0.544,0.576,0.555
0.27, solo_winds,4,136,116,130,1,0,45.333,38.667,43.333,0.333,0.000,0.571,0.576,0.570
0.3, solo_winds,4,133,110,133,1,0,44.333,36.667,44.333,0.333,0.000,0.602,0.565,0.581
0.33, solo_winds,4,133,110,133,1,0,44.333,36.667,44.333,0.333,0.000,0.602,0.565,0.581
0.36, solo_winds,4,130,107,136,1,0,43.333,35.667,45.333,0.333,0.000,0.604,0.555,0.576
0, Total,85,7203,1800,2296,201,66,24.357,6.125,7.311,0.620,0.202,0.793,0.786,0.765
0.03, Total,85,7189,1640,2310,201,59,24.313,5.511,7.355,0.620,0.175,0.806,0.785,0.773
0.06, Total,85,7134,1446,2365,200,56,24.133,4.831,7.535,0.616,0.163,0.822,0.778,0.779
0.09, Total,85,7048,1282,2451,201,50,23.885,4.279,7.783,0.619,0.146,0.831,0.769,0.780
0.12, Total,85,6930,1148,2569,200,37,23.555,3.834,8.114,0.620,0.101,0.840,0.758,0.778
0.15, Total,85,6825,1026,2674,196,34,23.221,3.426,8.447,0.610,0.094,0.852,0.747,0.774
0.18, Total,85,6686,905,2813,195,26,22.776,3.024,8.892,0.606,0.071,0.869,0.734,0.770
0.21, Total,85,6523,819,2976,196,21,22.300,2.758,9.368,0.607,0.057,0.870,0.719,0.761
0.24, Total,85,6363,757,3136,188,20,21.833,2.544,9.835,0.579,0.053,0.877,0.707,0.756
0.27, Total,85,6216,717,3283,186,12,21.388,2.412,10.280,0.574,0.031,0.879,0.694,0.747
0.3, Total,85,6054,664,3445,181,7,20.902,2.251,10.766,0.559,0.020,0.871,0.678,0.736
0.33, Total,85,5905,632,3594,176,6,20.460,2.140,11.208,0.547,0.016,0.872,0.664,0.725
0.36, Total,85,5760,587,3739,168,5,20.011,1.977,11.657,0.521,0.012,0.877,0.651,0.718
