*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WR1,TCCP3,-9.9847,3.3333,16.6514,FALSE
WR1,GDC1,-8.9847,4.3333,17.6514,FALSE
WR1,GDC2,-7.9847,5.3333,18.6514,FALSE
WR1,ES2,-6.6514,6.6667,19.9847,FALSE
WR1,DM1,-6.3181,7.0000,20.3181,FALSE
WR1,ES1,-4.9847,8.3333,21.6514,FALSE
WR1,EP1,-3.9847,9.3333,22.6514,FALSE
WR1,GKC4,-2.9847,10.3333,23.6514,FALSE
WR2,TCCP4,-12.3181,1.0000,14.3181,FALSE
WR2,TCCP3,-11.3181,2.0000,15.3181,FALSE
WR2,GDC1,-10.3181,3.0000,16.3181,FALSE
WR2,GDC2,-9.3181,4.0000,17.3181,FALSE
WR2,ES2,-7.9847,5.3333,18.6514,FALSE
WR2,DM1,-7.6514,5.6667,18.9847,FALSE
WR2,ES1,-6.3181,7.0000,20.3181,FALSE
WR2,EP1,-5.3181,8.0000,21.3181,FALSE
WR2,GKC4,-4.3181,9.0000,22.3181,FALSE
TCCP4,TCCP3,-12.3181,1.0000,14.3181,FALSE
TCCP4,GDC1,-11.3181,2.0000,15.3181,FALSE
TCCP4,GDC2,-10.3181,3.0000,16.3181,FALSE
TCCP4,ES2,-8.9847,4.3333,17.6514,FALSE
TCCP4,DM1,-8.6514,4.6667,17.9847,FALSE
TCCP4,ES1,-7.3181,6.0000,19.3181,FALSE
TCCP4,EP1,-6.3181,7.0000,20.3181,FALSE
TCCP4,GKC4,-5.3181,8.0000,21.3181,FALSE
TCCP3,GDC1,-12.3181,1.0000,14.3181,FALSE
TCCP3,GDC2,-11.3181,2.0000,15.3181,FALSE
TCCP3,ES2,-9.9847,3.3333,16.6514,FALSE
TCCP3,DM1,-9.6514,3.6667,16.9847,FALSE
TCCP3,ES1,-8.3181,5.0000,18.3181,FALSE
TCCP3,EP1,-7.3181,6.0000,19.3181,FALSE
TCCP3,GKC4,-6.3181,7.0000,20.3181,FALSE
GDC1,GDC2,-12.3181,1.0000,14.3181,FALSE
GDC1,ES2,-10.9847,2.3333,15.6514,FALSE
GDC1,DM1,-10.6514,2.6667,15.9847,FALSE
GDC1,ES1,-9.3181,4.0000,17.3181,FALSE
GDC1,EP1,-8.3181,5.0000,18.3181,FALSE
GDC1,GKC4,-7.3181,6.0000,19.3181,FALSE
GDC2,ES2,-11.9847,1.3333,14.6514,FALSE
GDC2,DM1,-11.6514,1.6667,14.9847,FALSE
GDC2,ES1,-10.3181,3.0000,16.3181,FALSE
GDC2,EP1,-9.3181,4.0000,17.3181,FALSE
GDC2,GKC4,-8.3181,5.0000,18.3181,FALSE
ES2,DM1,-12.9847,0.3333,13.6514,FALSE
ES2,ES1,-11.6514,1.6667,14.9847,FALSE
ES2,EP1,-10.6514,2.6667,15.9847,FALSE
ES2,GKC4,-9.6514,3.6667,16.9847,FALSE
DM1,ES1,-11.9847,1.3333,14.6514,FALSE
DM1,EP1,-10.9847,2.3333,15.6514,FALSE
DM1,GKC4,-9.9847,3.3333,16.6514,FALSE
ES1,EP1,-12.3181,1.0000,14.3181,FALSE
ES1,GKC4,-11.3181,2.0000,15.3181,FALSE
EP1,GKC4,-12.3181,1.0000,14.3181,FALSE
