706.wav,0.0319515501277806
708.wav,0.00937206027413675
711.wav,0.31643047565348
719.wav,0.808927738927739
721.wav,0.270955283998408
722.wav,0.385550690542171
730.wav,0.652234757157051
732.wav,0.820892482779275
735.wav,0.327050911167117
737.wav,0.0148248334188518
741.wav,0.500058792126112
742.wav,1
744.wav,1
745.wav,0.990909090909091
747.wav,0.262064990743232
748.wav,0.904566210045662
754.wav,0.091999855386383
756.wav,1
757.wav,0.00943489118984946
765.wav,0.60548522020454
796.wav,0.563984345745409
803.wav,0.903846153846154
804.wav,0.241464560812989
805.wav,0.952631578947368
808.wav,0.193223666670414
810.wav,0.431646064988742
811.wav,0.246753651718309
814.wav,0.765522777977371
815.wav,0.224157186187706
817.wav,0.937037037037037
821.wav,0.758329527463159
827.wav,0.835622433960803
829.wav,0.730843374506265
838.wav,0.902173913043478
843.wav,0.476220168720169
846.wav,0.506393965085223
853.wav,1
862.wav,0.0619302741626118
869.wav,0.362022585226942
871.wav,0.648124795837911
877.wav,0.651211710230698
880.wav,0.821553826372262
885.wav,0.912987012987013
890.wav,0.904048582995951
891.wav,0.680079823741796
893.wav,0.901162790697674
896.wav,0.394630536322847
901.wav,0.862608225108225
903.wav,0.225024730446209
904.wav,0.903968253968254
908.wav,0.236388610535986
909.wav,0.614126597837944
910.wav,0.124997808847683
911.wav,0.538193770442858
912.wav,0.0361137750872411
913.wav,0.903311258278146
915.wav,0.494641487445381
916.wav,0.394600416245939
917.wav,0.203339014184063
918.wav,0.672348117348117
919.wav,0.584723359490677
920.wav,0.654462312318147
922.wav,0.113695940062693
924.wav,0.735496067755596
925.wav,0.223395311216504
926.wav,0.983333333333333
928.wav,0.0562055855491399
933.wav,0.595760221339588
935.wav,0.179503311274122
937.wav,0.570631860258645
939.wav,0.902136752136752
940.wav,0.0135389773306091
Mean precision,0.554351297034604
