291.wav,1
296.wav,0.032807237
299.wav,0.905952381
301.wav,0.9625
303.wav,1
306.wav,0.871161271
309.wav,1
310.wav,0.990909091
311.wav,1
314.wav,1
316.wav,0.808401435
317.wav,0.641824917
318.wav,0.966666667
319.wav,1
322.wav,0.467099488
325.wav,1
326.wav,0.011884459
328.wav,0.472236454
337.wav,0.912048193
340.wav,1
342.wav,0.023826884
344.wav,0.990909091
348.wav,0.901764706
352.wav,1
357.wav,0.892247191
360.wav,0.648708523
363.wav,0.966666667
368.wav,0.093047139
375.wav,0.782362504
381.wav,1
383.wav,1
388.wav,0.646373167
389.wav,0.901048218
393.wav,0.901156069
397.wav,0.8037164
400.wav,0.903144654
404.wav,0.821618605
405.wav,0.883927886
408.wav,0.983333333
409.wav,0.905494505
412.wav,0.826072374
413.wav,0.024133657
416.wav,0.826287001
419.wav,0.9525
422.wav,0.906944444
425.wav,1
431.wav,1
434.wav,0.878676471
437.wav,1
441.wav,0.813505942
445.wav,1
450.wav,0.892364066
451.wav,0.955555556
452.wav,0.17350744
454.wav,1
455.wav,0.990909091
456.wav,0.218140635
458.wav,0.012470016
462.wav,1
471.wav,0.040350909
473.wav,0.949722222
474.wav,0.73428546
475.wav,0.901345895
477.wav,1
479.wav,0.905555556
481.wav,0.331081052
482.wav,0.848076923
485.wav,1
486.wav,1
491.wav,1
492.wav,1
497.wav,0.833879612
498.wav,0.806119806
500.wav,0.419957235
504.wav,1
511.wav,0.371595813
512.wav,0.03865548
514.wav,0.77108306
515.wav,0.225922607
518.wav,0.966666667
520.wav,0.838949939
523.wav,0.319570398
524.wav,0.259549854
527.wav,0.802167061
528.wav,0.902277904
535.wav,0.906097561
536.wav,0.802897132
539.wav,0.329597372
541.wav,0.910752688
545.wav,0.901071811
546.wav,1
547.wav,0.904975124
548.wav,1
551.wav,0.484621785
554.wav,1
555.wav,0.741032738
557.wav,0.883510229
559.wav,0.019175009
562.wav,0.151543699
564.wav,0.503121585
567.wav,0.938461538
579.wav,0.937037037
582.wav,0.007838886
584.wav,0.937037037
593.wav,0.990909091
594.wav,0.870273738
604.wav,0.616731557
605.wav,1
606.wav,0.038769166
618.wav,1
619.wav,0.392675815
623.wav,1
625.wav,0.943478261
637.wav,0.020393784
638.wav,0.983333333
639.wav,0.95
644.wav,0.073536183
645.wav,0.072812848
646.wav,0.803432388
649.wav,0.188250189
653.wav,1
655.wav,0.916393443
656.wav,0.971428571
659.wav,1
660.wav,0.804399989
662.wav,0.904464286
664.wav,0.018459005
671.wav,0.706205185
679.wav,1
682.wav,0.902262443
684.wav,1
687.wav,1
688.wav,0.8941841
691.wav,0.983333333
695.wav,0.842890443
698.wav,1
702.wav,0.723906692
703.wav,0.980909091
706.wav,0.199165423
708.wav,0.632080461
711.wav,0.020697718
719.wav,1
721.wav,0.933478261
722.wav,0.809961029
730.wav,0.803105779
732.wav,0.945454545
735.wav,0.990909091
737.wav,0.210836418
741.wav,1
742.wav,1
744.wav,1
745.wav,1
747.wav,0.518014753
748.wav,1
754.wav,0.256894645
756.wav,1
757.wav,0.008591036
765.wav,0.892150538
796.wav,0.837987013
803.wav,0.908264463
804.wav,0.857205215
805.wav,0.965151515
808.wav,0.781015188
810.wav,0.809897148
811.wav,0.395062916
814.wav,1
815.wav,0.459535478
817.wav,1
821.wav,1
827.wav,0.928571429
829.wav,0.901084599
838.wav,1
843.wav,1
846.wav,0.525336986
853.wav,1
862.wav,0.117679513
869.wav,0.513015877
871.wav,0.834851552
877.wav,0.901443001
880.wav,0.931520468
885.wav,0.902257336
890.wav,0.908849558
891.wav,0.894444444
893.wav,0.9025
896.wav,0.792259996
901.wav,1
903.wav,0.708535166
904.wav,1
908.wav,0.87053967
909.wav,0.814709075
910.wav,0.893095975
911.wav,0.809008422
912.wav,0.364221984
913.wav,0.903584229
915.wav,0.983333333
916.wav,0.990909091
917.wav,0.779031006
918.wav,0.801289308
919.wav,0.79695889
920.wav,0.681081362
922.wav,0.049036689
924.wav,0.816813325
925.wav,0.95729798
926.wav,1
928.wav,0.206688614
933.wav,0.844654409
935.wav,0.282443244
937.wav,0.901923077
939.wav,1
940.wav,0.117735885
Mean precision,0.750338044
