*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.13, solo_plucked_strings,9,378,153,30,5,43,134.1666667,57.83333333,10,1.666666667,15.33333333,0.785177509,0.926776518,0.835941376
0.13, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.13, solo_sustained_strings,6,256,62,454,7,0,85.33333333,20.66666667,151.3333333,2.333333333,0,0.818379322,0.384135953,0.436722416
0.13, solo_winds,4,160,113,106,0,9,53.33333333,37.66666667,35.33333333,0,3,0.645217586,0.685013787,0.661758262
0.13, Total,85,6471,984,2884,144,229,22.56078431,3.450980392,9.354509804,0.452156863,0.752156863,0.851338879,0.734863642,0.758579641
0.16, complex,15,2163,354,1323,75,108,449,72,271.8,15.26666667,21.6,0.828902201,0.613819882,0.680560242
0.16, poly_pitched,10,663,58,145,16,13,247.8333333,24.16666667,51.33333333,5.5,5.666666667,0.92477478,0.822249524,0.858831434
0.16, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.16, solo_brass,2,173,31,40,0,10,57.66666667,10.33333333,13.33333333,0,3.333333333,0.641295863,0.581327355,0.603793723
0.16, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
0.16, solo_plucked_strings,9,378,153,30,5,43,134.1666667,57.83333333,10,1.666666667,15.33333333,0.785177509,0.926776518,0.835941376
0.16, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.16, solo_sustained_strings,6,256,62,454,7,0,85.33333333,20.66666667,151.3333333,2.333333333,0,0.818379322,0.384135953,0.436722416
0.16, solo_winds,4,160,113,106,0,9,53.33333333,37.66666667,35.33333333,0,3,0.645217586,0.685013787,0.661758262
0.16, Total,85,6471,981,2884,144,227,22.56078431,3.439215686,9.354509804,0.452156863,0.744313725,0.851661962,0.734863642,0.758711664
0.19, complex,15,2155,352,1331,75,108,447.4,71.6,273.4,15.26666667,21.6,0.829211994,0.611814565,0.679541573
0.19, poly_pitched,10,662,57,146,16,13,247.3333333,23.66666667,51.83333333,5.5,5.666666667,0.925792357,0.821306128,0.858731324
0.19, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.19, solo_brass,2,173,31,40,0,10,57.66666667,10.33333333,13.33333333,0,3.333333333,0.641295863,0.581327355,0.603793723
0.19, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
0.19, solo_plucked_strings,9,378,147,30,5,40,134.1666667,55.83333333,10,1.666666667,14.33333333,0.789414664,0.926776518,0.838888299
0.19, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.19, solo_sustained_strings,6,255,60,455,7,0,85,20,151.6666667,2.333333333,0,0.817289997,0.381720494,0.435425334
0.19, solo_winds,4,160,113,106,0,9,53.33333333,37.66666667,35.33333333,0,3,0.645217586,0.685013787,0.661758262
0.19, Total,85,6461,970,2894,144,224,22.53215686,3.397254902,9.383137255,0.452156863,0.73254902,0.852208093,0.734228272,0.758740589
0.22, complex,15,2155,347,1331,75,108,447.4,70.6,273.4,15.26666667,21.6,0.831097052,0.611814565,0.68009209
0.22, poly_pitched,10,658,54,150,17,11,245.8333333,22.16666667,53.33333333,6,4.666666667,0.928283509,0.817764174,0.858165376
0.22, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.22, solo_brass,2,173,28,40,0,10,57.66666667,9.333333333,13.33333333,0,3.333333333,0.648809524,0.581327355,0.607560903
0.22, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
0.22, solo_plucked_strings,9,378,129,30,5,39,134.1666667,49.83333333,10,1.666666667,14,0.805689424,0.926776518,0.849049721
0.22, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.22, solo_sustained_strings,6,252,57,458,7,0,84,19,152.6666667,2.333333333,0,0.819536729,0.379156391,0.432332832
0.22, solo_winds,4,158,106,108,0,6,52.66666667,35.33333333,36,0,2,0.659084424,0.674828602,0.665193946
0.22, Total,85,6452,931,2903,145,218,22.49490196,3.24627451,9.420392157,0.458039216,0.705098039,0.855544979,0.733151273,0.759879097
0.25, complex,15,2155,347,1331,75,108,447.4,70.6,273.4,15.26666667,21.6,0.831097052,0.611814565,0.68009209
0.25, poly_pitched,10,656,53,152,17,11,245.1666667,21.83333333,54,6,4.666666667,0.929072039,0.815961154,0.857359503
0.25, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.25, solo_brass,2,173,25,40,0,7,57.66666667,8.333333333,13.33333333,0,2.333333333,0.656577885,0.581327355,0.611391223
0.25, solo_drum,30,2255,106,649,40,25,751.6666667,35.33333333,216.3333333,13.33333333,8.333333333,0.951518871,0.811829621,0.849674157
0.25, solo_plucked_strings,9,378,129,30,5,39,134.1666667,49.83333333,10,1.666666667,14,0.805689424,0.926776518,0.849049721
0.25, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.25, solo_sustained_strings,6,249,57,461,7,0,83,19,153.6666667,2.333333333,0,0.819444444,0.377046686,0.430526392
0.25, solo_winds,4,155,106,111,0,6,51.66666667,35.33333333,37,0,2,0.652037855,0.658691036,0.653924801
0.25, Total,85,6441,924,2914,145,212,22.45176471,3.218823529,9.463529412,0.458039216,0.681568627,0.856033302,0.731663171,0.759180093
0.28, complex,15,2155,342,1331,75,104,447.4,69.6,273.4,15.26666667,20.8,0.832889167,0.611814565,0.680918478
0.28, poly_pitched,10,656,53,152,17,11,245.1666667,21.83333333,54,6,4.666666667,0.929072039,0.815961154,0.857359503
0.28, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.28, solo_brass,2,173,25,40,0,7,57.66666667,8.333333333,13.33333333,0,2.333333333,0.656577885,0.581327355,0.611391223
0.28, solo_drum,30,2255,100,649,40,20,751.6666667,33.33333333,216.3333333,13.33333333,6.666666667,0.952651447,0.811829621,0.850246407
0.28, solo_plucked_strings,9,378,123,30,5,38,134.1666667,47.83333333,10,1.666666667,13.66666667,0.819256955,0.926776518,0.856283283
0.28, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.28, solo_sustained_strings,6,248,55,462,7,0,82.66666667,18.33333333,154,2.333333333,0,0.818287037,0.374631227,0.429254759
0.28, solo_winds,4,155,106,111,0,6,51.66666667,35.33333333,37,0,2,0.652037855,0.658691036,0.653924801
0.28, Total,85,6440,901,2915,145,198,22.44784314,3.140392157,9.46745098,0.458039216,0.636862745,0.859574741,0.731492668,0.760988355
0.31, complex,15,2144,338,1342,75,104,445.2,68.8,275.6,15.26666667,20.8,0.833134563,0.609334587,0.679123777
0.31, poly_pitched,10,654,48,154,17,11,244.5,19.5,54.66666667,6,4.666666667,0.933657155,0.814494551,0.859282398
0.31, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.31, solo_brass,2,173,25,40,0,7,57.66666667,8.333333333,13.33333333,0,2.333333333,0.656577885,0.581327355,0.611391223
0.31, solo_drum,30,2252,100,652,40,20,750.6666667,33.33333333,217.3333333,13.33333333,6.666666667,0.952651447,0.81039217,0.849160036
0.31, solo_plucked_strings,9,377,121,31,5,38,133.8333333,47.16666667,10.33333333,1.666666667,13.66666667,0.821608513,0.925352017,0.856902458
0.31, solo_singing_voice,5,92,94,137,1,12,30.66666667,31.33333333,45.66666667,0.333333333,4,0.495754986,0.422589855,0.453136726
0.31, solo_sustained_strings,6,245,52,465,7,0,81.66666667,17.33333333,155,2.333333333,0,0.820835753,0.372521523,0.429136095
0.31, solo_winds,4,155,106,111,0,6,51.66666667,35.33333333,37,0,2,0.652037855,0.658691036,0.653924801
0.31, Total,85,6417,884,2938,145,198,22.37490196,3.072156863,9.540392157,0.458039216,0.636862745,0.860384784,0.72917042,0.759976078
0.34, complex,15,2134,333,1352,73,100,443.2,67.8,277.6,14.86666667,20,0.833784949,0.606209609,0.677556802
0.34, poly_pitched,10,654,46,154,17,11,244.5,18.5,54.66666667,6,4.666666667,0.935684182,0.814494551,0.860621684
0.34, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.34, solo_brass,2,173,22,40,0,7,57.66666667,7.333333333,13.33333333,0,2.333333333,0.664614122,0.581327355,0.615286284
0.34, solo_drum,30,2245,89,659,41,15,748.3333333,29.66666667,219.6666667,13.66666667,5,0.955202212,0.807394381,0.848763552
0.34, solo_plucked_strings,9,377,119,31,5,38,133.8333333,46.16666667,10.33333333,1.666666667,13.66666667,0.822983372,0.925352017,0.85804591
0.34, solo_singing_voice,5,92,94,137,1,12,30.66666667,31.33333333,45.66666667,0.333333333,4,0.495754986,0.422589855,0.453136726
0.34, solo_sustained_strings,6,242,46,468,7,0,80.66666667,15.33333333,156,2.333333333,0,0.826665459,0.368001046,0.430119903
0.34, solo_winds,4,155,100,111,0,3,51.66666667,33.33333333,37,0,1,0.690480315,0.658691036,0.671669678
0.34, Total,85,6397,849,2958,144,186,22.31215686,2.934901961,9.603137255,0.457254902,0.596078431,0.864193529,0.727241818,0.760834399
0.37, complex,15,2125,324,1361,73,97,441,66,279.8,14.86666667,19.4,0.842379525,0.602923393,0.676431708
0.37, poly_pitched,10,654,43,154,17,11,244.5,17.5,54.66666667,6,4.666666667,0.942350848,0.814494551,0.863993331
0.37, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.37, solo_brass,2,173,22,40,0,7,57.66666667,7.333333333,13.33333333,0,2.333333333,0.664614122,0.581327355,0.615286284
0.37, solo_drum,30,2242,89,662,38,15,747.3333333,29.66666667,220.6666667,12.66666667,5,0.954675897,0.804488236,0.84740613
0.37, solo_plucked_strings,9,377,119,31,5,38,133.8333333,46.16666667,10.33333333,1.666666667,13.66666667,0.822983372,0.925352017,0.85804591
0.37, solo_singing_voice,5,92,85,137,1,9,30.66666667,28.33333333,45.66666667,0.333333333,3,0.518783069,0.422589855,0.463162664
0.37, solo_sustained_strings,6,225,42,485,7,0,75,14,161.6666667,2.333333333,0,0.823656363,0.347217423,0.41012737
0.37, solo_winds,4,155,97,111,0,0,51.66666667,32.33333333,37,0,0,0.699326469,0.658691036,0.676363555
0.37, Total,85,6368,821,2987,141,177,22.20784314,2.839215686,9.70745098,0.445490196,0.565490196,0.86786725,0.72416912,0.759952839
0.4, complex,15,2112,312,1374,73,93,438.4,63.6,282.4,14.86666667,18.6,0.845405818,0.5997808,0.675911986
0.4, poly_pitched,10,654,41,154,17,11,244.5,16.5,54.66666667,6,4.666666667,0.944493706,0.814494551,0.86537582
0.4, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.4, solo_brass,2,170,22,43,0,7,56.66666667,7.333333333,14.33333333,0,2.333333333,0.664160401,0.573039559,0.610724877
0.4, solo_drum,30,2237,79,667,38,15,745.6666667,26.33333333,222.3333333,12.66666667,5,0.96079474,0.801341383,0.848692639
0.4, solo_plucked_strings,9,377,119,31,5,38,133.8333333,46.16666667,10.33333333,1.666666667,13.66666667,0.822983372,0.925352017,0.85804591
0.4, solo_singing_voice,5,92,82,137,1,9,30.66666667,27.33333333,45.66666667,0.333333333,3,0.528968254,0.422589855,0.466337268
0.4, solo_sustained_strings,6,220,35,490,7,0,73.33333333,11.66666667,163.3333333,2.333333333,0,0.825936969,0.331022228,0.403757884
0.4, solo_winds,4,152,91,114,0,0,50.66666667,30.33333333,38,0,0,0.711046555,0.64255347,0.67336418
0.4, Total,85,6339,781,3016,141,173,22.1145098,2.697254902,9.800784314,0.445490196,0.556078431,0.872113964,0.720406279,0.759966487
0.43, complex,15,2081,283,1405,72,82,432.2,57.8,288.6,14.66666667,16.4,0.85308237,0.591569532,0.671275524
0.43, poly_pitched,10,651,35,157,18,10,243.3333333,13.66666667,55.83333333,6.5,4.166666667,0.951183261,0.812102022,0.867537806
0.43, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.43, solo_brass,2,170,22,43,0,7,56.66666667,7.333333333,14.33333333,0,2.333333333,0.664160401,0.573039559,0.610724877
0.43, solo_drum,30,2228,70,676,40,9,742.6666667,23.33333333,225.3333333,13.33333333,3,0.962678431,0.798303855,0.847765451
0.43, solo_plucked_strings,9,376,108,32,6,37,133.5,42.5,10.66666667,2,13.33333333,0.848373271,0.921985013,0.87105948
0.43, solo_singing_voice,5,92,82,137,1,9,30.66666667,27.33333333,45.66666667,0.333333333,3,0.528968254,0.422589855,0.466337268
0.43, solo_sustained_strings,6,209,31,501,7,0,69.66666667,10.33333333,167,2.333333333,0,0.850396825,0.321806625,0.402620176
0.43, solo_winds,4,149,88,117,0,0,49.66666667,29.33333333,39,0,0,0.719479094,0.612460877,0.65881884
0.43, Total,85,6281,719,3074,144,154,21.93372549,2.489803922,9.981568627,0.460784314,0.496862745,0.879732234,0.715180547,0.759688508
0.46, complex,15,2044,265,1442,73,73,424.8,54.2,296,14.86666667,14.6,0.857077087,0.580968053,0.664280373
0.46, poly_pitched,10,648,33,160,18,10,242.3333333,12.66666667,56.83333333,6.5,4.166666667,0.953740079,0.810377884,0.868146668
0.46, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.46, solo_brass,2,170,19,43,0,4,56.66666667,6.333333333,14.33333333,0,1.333333333,0.672619048,0.573039559,0.614681178
0.46, solo_drum,30,2220,60,684,40,3,740,20,228,13.33333333,1,0.965229361,0.793419685,0.846026529
0.46, solo_plucked_strings,9,376,104,32,6,37,133.5,40.5,10.66666667,2,13.33333333,0.851319399,0.921985013,0.873449555
0.46, solo_singing_voice,5,92,79,137,1,9,30.66666667,26.33333333,45.66666667,0.333333333,3,0.53482906,0.422589855,0.467922251
0.46, solo_sustained_strings,6,202,26,508,7,0,67.33333333,8.666666667,169.3333333,2.333333333,0,0.858193277,0.302550821,0.38998273
0.46, solo_winds,4,140,88,126,0,0,46.66666667,29.33333333,42,0,0,0.719479094,0.581210877,0.641410716
0.46, Total,85,6217,674,3138,145,136,21.74078431,2.329803922,10.1745098,0.463137255,0.440392157,0.883044376,0.708553212,0.756640093
0.49, complex,15,2013,228,1473,75,55,418.2,46.8,302.6,15.26666667,11,0.865925009,0.568989905,0.656886316
0.49, poly_pitched,10,647,26,161,19,8,242,10,57.16666667,6.833333333,3.5,0.96124347,0.809724289,0.87113898
0.49, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.49, solo_brass,2,170,19,43,0,4,56.66666667,6.333333333,14.33333333,0,1.333333333,0.672619048,0.573039559,0.614681178
0.49, solo_drum,30,2208,57,696,40,0,736,19,232,13.33333333,0,0.965440242,0.789233581,0.843658924
0.49, solo_plucked_strings,9,376,102,32,6,37,133.5,39.5,10.66666667,2,13.33333333,0.852900248,0.921985013,0.874699328
0.49, solo_singing_voice,5,92,73,137,1,8,30.66666667,24.33333333,45.66666667,0.333333333,2.666666667,0.55954046,0.422589855,0.476010705
0.49, solo_sustained_strings,6,187,20,523,7,0,62.33333333,6.666666667,174.3333333,2.333333333,0,0.891986532,0.284315584,0.382151423
0.49, solo_winds,4,136,86,130,0,0,45.33333333,28.66666667,43.33333333,0,0,0.710648148,0.563261717,0.627062506
0.49, Total,85,6154,611,3201,148,112,21.53764706,2.132941176,10.37764706,0.471764706,0.374509804,0.889153782,0.70275322,0.754231784
0.52, complex,15,1971,222,1515,74,55,409.8,45.2,311,15.06666667,11,0.867090367,0.556839087,0.647215539
0.52, poly_pitched,10,637,24,171,20,7,238.6666667,9.333333333,60.5,7.166666667,3.166666667,0.963515075,0.803342808,0.867919194
0.52, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
0.52, solo_brass,2,170,19,43,0,4,56.66666667,6.333333333,14.33333333,0,1.333333333,0.672619048,0.573039559,0.614681178
0.52, solo_drum,30,2193,57,711,40,0,731,19,237,13.33333333,0,0.965440242,0.783963543,0.8402779
0.52, solo_plucked_strings,9,376,93,32,6,32,133.5,36.5,10.66666667,2,11.66666667,0.876242904,0.921985013,0.8878281
0.52, solo_singing_voice,5,91,71,138,1,8,30.33333333,23.66666667,46,0.333333333,2.666666667,0.560822511,0.419559552,0.473764521
0.52, solo_sustained_strings,6,179,13,531,7,0,59.66666667,4.333333333,177,2.333333333,0,0.893518519,0.261577656,0.35905194
0.52, solo_winds,4,136,83,130,0,0,45.33333333,27.66666667,43.33333333,0,0,0.722643098,0.563261717,0.631431305
0.52, Total,85,6078,582,3277,148,106,21.3054902,2.023921569,10.60980392,0.473333333,0.350980392,0.89284628,0.696214899,0.750786091
