*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
SSPK1,GDC1,-7.0840,7.1667,21.4174,FALSE
SSPK1,EP2,-6.2507,8.0000,22.2507,FALSE
SSPK1,GDC2,-5.9174,8.3333,22.5840,FALSE
SSPK1,GKC4,-3.5840,10.6667,24.9174,FALSE
WR2,ES1,-13.5840,0.6667,14.9174,FALSE
WR2,JR2,-12.2507,2.0000,16.2507,FALSE
WR2,DM4,-9.0840,5.1667,19.4174,FALSE
WR2,DM1,-8.9174,5.3333,19.5840,FALSE
WR2,GDC1,-9.0840,5.1667,19.4174,FALSE
WR2,EP2,-8.2507,6.0000,20.2507,FALSE
WR2,GDC2,-7.9174,6.3333,20.5840,FALSE
WR2,GKC4,-5.5840,8.6667,22.9174,FALSE
ES1,JR2,-12.9174,1.3333,15.5840,FALSE
ES1,DM4,-9.7507,4.5000,18.7507,FALSE
ES1,DM1,-9.5840,4.6667,18.9174,FALSE
ES1,GDC1,-9.7507,4.5000,18.7507,FALSE
ES1,EP2,-8.9174,5.3333,19.5840,FALSE
ES1,GDC2,-8.5840,5.6667,19.9174,FALSE
ES1,GKC4,-6.2507,8.0000,22.2507,FALSE
JR2,DM4,-11.0840,3.1667,17.4174,FALSE
JR2,DM1,-10.9174,3.3333,17.5840,FALSE
JR2,GDC1,-11.0840,3.1667,17.4174,FALSE
JR2,EP2,-10.2507,4.0000,18.2507,FALSE
JR2,GDC2,-9.9174,4.3333,18.5840,FALSE
JR2,GKC4,-7.5840,6.6667,20.9174,FALSE
DM4,DM1,-14.0840,0.1667,14.4174,FALSE
DM4,GDC1,-14.2507,0.0000,14.2507,FALSE
DM4,EP2,-13.4174,0.8333,15.0840,FALSE
DM4,GDC2,-13.0840,1.1667,15.4174,FALSE
DM4,GKC4,-10.7507,3.5000,17.7507,FALSE
DM1,GDC1,-14.4174,-0.1667,14.0840,FALSE
DM1,EP2,-13.5840,0.6667,14.9174,FALSE
DM1,GDC2,-13.2507,1.0000,15.2507,FALSE
DM1,GKC4,-10.9174,3.3333,17.5840,FALSE
GDC1,EP2,-13.4174,0.8333,15.0840,FALSE
GDC1,GDC2,-13.0840,1.1667,15.4174,FALSE
GDC1,GKC4,-10.7507,3.5000,17.7507,FALSE
EP2,GDC2,-13.9174,0.3333,14.5840,FALSE
EP2,GKC4,-11.5840,2.6667,16.9174,FALSE
GDC2,GKC4,-11.9174,2.3333,16.5840,FALSE
