*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s13 , 54 , 12 , 0 ,  618.5 ,  334.6 , 1377.0 ,   64.0 , 22.22% , 0.00%
s14 , 16 , 4 , 0 ,  617.3 ,  401.9 , 1300.2 ,   64.0 , 25.00% , 0.00%
s15 , 41 , 2 , 1 ,  176.6 ,  -81.7 ,  290.3 ,   64.0 , 4.88% , 2.44%
s18 , 23 , 2 , 0 ,  663.6 , -469.8 , 2015.3 ,   64.0 , 8.70% , 0.00%
s19 , 42 , 32 , 8 ,  301.4 ,  355.8 , 1453.2 ,   64.0 , 76.19% , 19.05%
s20 , 9 , 1 , 0 ,  142.4 , -142.4 ,   51.8 ,   64.0 , 11.11% , 0.00%
t7-s01 , 57 , 43 , 0 ,  404.2 , -372.4 ,  739.8 ,   64.0 , 75.44% , 0.00%
t7-s03 , 90 , 3 , 0 ,  127.7 , -103.4 ,   97.3 ,   64.0 , 3.33% , 0.00%
t7-s05 , 40 , 7 , 0 ,  286.6 ,  119.7 ,  634.1 ,   64.0 , 17.50% , 0.00%
t7-s06 , 84 , 5 , 0 ,  101.5 ,  -60.4 ,   96.7 ,   64.0 , 5.95% , 0.00%
t7-s08 , 53 , 4 , 0 ,  328.4 ,  109.9 ,  825.3 ,   64.0 , 7.55% , 0.00%
t7-s10 , 25 , 2 , 0 ,  242.1 ,   50.8 ,  515.7 ,   64.0 , 8.00% , 0.00%
t7-s12 , 126 , 7 , 0 ,  127.1 ,  -49.1 ,  260.3 ,   64.0 , 5.56% , 0.00%
t7-s13 , 52 , 35 , 12 ,  489.9 ,  681.5 , 1955.3 ,   64.0 , 67.31% , 23.08%
t7-s14 , 37 , 12 , 5 ,  545.5 ,  465.5 , 1392.6 ,   64.0 , 32.43% , 13.51%
t7-s15 , 39 , 7 , 0 ,  215.8 ,   65.5 ,  432.7 ,   64.0 , 17.95% , 0.00%
t7-s16 , 98 , 1 , 0 ,  113.5 ,  -98.2 ,   64.6 ,   64.0 , 1.02% , 0.00%
t7-s17 , 51 , 6 , 0 ,  149.2 ,  -45.9 ,  286.8 ,   64.0 , 11.76% , 0.00%
t7-s18 , 90 , 9 , 0 ,  330.7 ,  164.9 ,  927.7 ,   64.0 , 10.00% , 0.00%
t7-s19 , 93 , 7 , 0 ,  149.9 ,  -84.9 ,  177.2 ,   64.0 , 7.53% , 0.00%
t7-s20 , 34 , 4 , 0 ,  119.9 ,  -87.4 ,   91.9 ,   64.0 , 11.76% , 0.00%
t7-s21 , 92 , 5 , 0 ,  128.9 ,  -68.8 ,  135.2 ,   64.0 , 5.43% , 0.00%
t7-s22 , 117 , 29 , 2 ,  131.0 ,  -29.0 ,  381.2 ,   64.0 , 24.79% , 1.71%
t7-s23 , 20 , 15 , 8 ,  869.3 , 2091.1 , 2351.3 ,   64.0 , 75.00% , 40.00%
t7-s25 , 41 , 6 , 0 ,  273.1 ,  -13.3 ,  504.8 ,   64.0 , 14.63% , 0.00%
vs1-1ada , 364 , 356 , 218 ,  101.2 , 2796.0 , 3060.8 ,   64.0 , 97.80% , 59.89%
vs1-4prs , 1595 , 193 , 0 , 1337.2 , 1328.1 ,  900.7 ,   64.0 , 12.10% , 0.00%
vs2-4alg , 2037 , 199 , 0 ,  564.9 ,  563.1 ,  370.7 ,   64.0 , 9.77% , 0.00%

TOTAL PRECISION , 83.01% , PIECEWISE PRECISION , 77.44% 
