*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CL1,GT2,-22.2619,4.6667,31.5953,FALSE
CL1,HNOS1,-20.9286,6.0000,32.9286,FALSE
CL1,HNOS2,-20.9286,6.0000,32.9286,FALSE
CL1,HNOS3,-20.9286,6.0000,32.9286,FALSE
CL1,HNOS4,-19.2619,7.6667,34.5953,FALSE
CL1,HW1,-17.5953,9.3333,36.2619,FALSE
CL1,HW2,-15.9286,11.0000,37.9286,FALSE
CL1,LZG,-15.2619,11.6667,38.5953,FALSE
CL1,MTG1,-13.5953,13.3333,40.2619,FALSE
CL1,MTG2,-12.5953,14.3333,41.2619,FALSE
CL1,MTG3,-11.5953,15.3333,42.2619,FALSE
CL1,MTG4,-10.9286,16.0000,42.9286,FALSE
CL1,MTG5,-10.9286,16.0000,42.9286,FALSE
CL1,MTG6,-8.7619,18.1667,45.0953,FALSE
CL1,RK1,-7.0953,19.8333,46.7619,FALSE
CL1,SS,-6.5953,20.3333,47.2619,FALSE
CL1,TTOS,-5.9286,21.0000,47.9286,FALSE
CL1,VA1,-4.9286,22.0000,48.9286,FALSE
CL1,VA2,-5.2619,21.6667,48.5953,FALSE
CL1,XLZZG,-2.9286,24.0000,50.9286,FALSE
CL1,XZZ,-1.9286,25.0000,51.9286,FALSE
CL2,GLR1,-25.0953,1.8333,28.7619,FALSE
CL2,GLR2,-23.7619,3.1667,30.0953,FALSE
CL2,GP,-23.2619,3.6667,30.5953,FALSE
CL2,GT1,-23.4286,3.5000,30.4286,FALSE
CL2,GT2,-22.7619,4.1667,31.0953,FALSE
CL2,HNOS1,-21.4286,5.5000,32.4286,FALSE
CL2,HNOS2,-21.4286,5.5000,32.4286,FALSE
CL2,HNOS3,-21.4286,5.5000,32.4286,FALSE
CL2,HNOS4,-19.7619,7.1667,34.0953,FALSE
CL2,HW1,-18.0953,8.8333,35.7619,FALSE
CL2,HW2,-16.4286,10.5000,37.4286,FALSE
CL2,LZG,-15.7619,11.1667,38.0953,FALSE
CL2,MTG1,-14.0953,12.8333,39.7619,FALSE
CL2,MTG2,-13.0953,13.8333,40.7619,FALSE
CL2,MTG3,-12.0953,14.8333,41.7619,FALSE
CL2,MTG4,-11.4286,15.5000,42.4286,FALSE
CL2,MTG5,-11.4286,15.5000,42.4286,FALSE
CL2,MTG6,-9.2619,17.6667,44.5953,FALSE
CL2,RK1,-7.5953,19.3333,46.2619,FALSE
CL2,SS,-7.0953,19.8333,46.7619,FALSE
CL2,TTOS,-6.4286,20.5000,47.4286,FALSE
CL2,VA1,-5.4286,21.5000,48.4286,FALSE
CL2,VA2,-5.7619,21.1667,48.0953,FALSE
CL2,XLZZG,-3.4286,23.5000,50.4286,FALSE
CL2,XZZ,-2.4286,24.5000,51.4286,FALSE
GLR1,GLR2,-25.5953,1.3333,28.2619,FALSE
GLR1,GP,-25.0953,1.8333,28.7619,FALSE
GLR1,GT1,-25.2619,1.6667,28.5953,FALSE
GLR1,GT2,-24.5953,2.3333,29.2619,FALSE
GLR1,HNOS1,-23.2619,3.6667,30.5953,FALSE
GLR1,HNOS2,-23.2619,3.6667,30.5953,FALSE
GLR1,HNOS3,-23.2619,3.6667,30.5953,FALSE
GLR1,HNOS4,-21.5953,5.3333,32.2619,FALSE
GLR1,HW1,-19.9286,7.0000,33.9286,FALSE
GLR1,HW2,-18.2619,8.6667,35.5953,FALSE
GLR1,LZG,-17.5953,9.3333,36.2619,FALSE
GLR1,MTG1,-15.9286,11.0000,37.9286,FALSE
GLR1,MTG2,-14.9286,12.0000,38.9286,FALSE
GLR1,MTG3,-13.9286,13.0000,39.9286,FALSE
GLR1,MTG4,-13.2619,13.6667,40.5953,FALSE
GLR1,MTG5,-13.2619,13.6667,40.5953,FALSE
GLR1,MTG6,-11.0953,15.8333,42.7619,FALSE
GLR1,RK1,-9.4286,17.5000,44.4286,FALSE
GLR1,SS,-8.9286,18.0000,44.9286,FALSE
GLR1,TTOS,-8.2619,18.6667,45.5953,FALSE
GLR1,VA1,-7.2619,19.6667,46.5953,FALSE
GLR1,VA2,-7.5953,19.3333,46.2619,FALSE
GLR1,XLZZG,-5.2619,21.6667,48.5953,FALSE
GLR1,XZZ,-4.2619,22.6667,49.5953,FALSE
GLR2,GP,-26.4286,0.5000,27.4286,FALSE
GLR2,GT1,-26.5953,0.3333,27.2619,FALSE
GLR2,GT2,-25.9286,1.0000,27.9286,FALSE
GLR2,HNOS1,-24.5953,2.3333,29.2619,FALSE
GLR2,HNOS2,-24.5953,2.3333,29.2619,FALSE
GLR2,HNOS3,-24.5953,2.3333,29.2619,FALSE
GLR2,HNOS4,-22.9286,4.0000,30.9286,FALSE
GLR2,HW1,-21.2619,5.6667,32.5953,FALSE
GLR2,HW2,-19.5953,7.3333,34.2619,FALSE
GLR2,LZG,-18.9286,8.0000,34.9286,FALSE
GLR2,MTG1,-17.2619,9.6667,36.5953,FALSE
GLR2,MTG2,-16.2619,10.6667,37.5953,FALSE
GLR2,MTG3,-15.2619,11.6667,38.5953,FALSE
GLR2,MTG4,-14.5953,12.3333,39.2619,FALSE
GLR2,MTG5,-14.5953,12.3333,39.2619,FALSE
GLR2,MTG6,-12.4286,14.5000,41.4286,FALSE
GLR2,RK1,-10.7619,16.1667,43.0953,FALSE
GLR2,SS,-10.2619,16.6667,43.5953,FALSE
GLR2,TTOS,-9.5953,17.3333,44.2619,FALSE
GLR2,VA1,-8.5953,18.3333,45.2619,FALSE
GLR2,VA2,-8.9286,18.0000,44.9286,FALSE
GLR2,XLZZG,-6.5953,20.3333,47.2619,FALSE
GLR2,XZZ,-5.5953,21.3333,48.2619,FALSE
GP,GT1,-27.0953,-0.1667,26.7619,FALSE
GP,GT2,-26.4286,0.5000,27.4286,FALSE
GP,HNOS1,-25.0953,1.8333,28.7619,FALSE
GP,HNOS2,-25.0953,1.8333,28.7619,FALSE
GP,HNOS3,-25.0953,1.8333,28.7619,FALSE
GP,HNOS4,-23.4286,3.5000,30.4286,FALSE
GP,HW1,-21.7619,5.1667,32.0953,FALSE
GP,HW2,-20.0953,6.8333,33.7619,FALSE
GP,LZG,-19.4286,7.5000,34.4286,FALSE
GP,MTG1,-17.7619,9.1667,36.0953,FALSE
GP,MTG2,-16.7619,10.1667,37.0953,FALSE
GP,MTG3,-15.7619,11.1667,38.0953,FALSE
GP,MTG4,-15.0953,11.8333,38.7619,FALSE
GP,MTG5,-15.0953,11.8333,38.7619,FALSE
GP,MTG6,-12.9286,14.0000,40.9286,FALSE
GP,RK1,-11.2619,15.6667,42.5953,FALSE
GP,SS,-10.7619,16.1667,43.0953,FALSE
GP,TTOS,-10.0953,16.8333,43.7619,FALSE
GP,VA1,-9.0953,17.8333,44.7619,FALSE
GP,VA2,-9.4286,17.5000,44.4286,FALSE
GP,XLZZG,-7.0953,19.8333,46.7619,FALSE
GP,XZZ,-6.0953,20.8333,47.7619,FALSE
GT1,GT2,-26.2619,0.6667,27.5953,FALSE
GT1,HNOS1,-24.9286,2.0000,28.9286,FALSE
GT1,HNOS2,-24.9286,2.0000,28.9286,FALSE
GT1,HNOS3,-24.9286,2.0000,28.9286,FALSE
GT1,HNOS4,-23.2619,3.6667,30.5953,FALSE
GT1,HW1,-21.5953,5.3333,32.2619,FALSE
GT1,HW2,-19.9286,7.0000,33.9286,FALSE
GT1,LZG,-19.2619,7.6667,34.5953,FALSE
GT1,MTG1,-17.5953,9.3333,36.2619,FALSE
GT1,MTG2,-16.5953,10.3333,37.2619,FALSE
GT1,MTG3,-15.5953,11.3333,38.2619,FALSE
GT1,MTG4,-14.9286,12.0000,38.9286,FALSE
GT1,MTG5,-14.9286,12.0000,38.9286,FALSE
GT1,MTG6,-12.7619,14.1667,41.0953,FALSE
GT1,RK1,-11.0953,15.8333,42.7619,FALSE
GT1,SS,-10.5953,16.3333,43.2619,FALSE
GT1,TTOS,-9.9286,17.0000,43.9286,FALSE
GT1,VA1,-8.9286,18.0000,44.9286,FALSE
GT1,VA2,-9.2619,17.6667,44.5953,FALSE
GT1,XLZZG,-6.9286,20.0000,46.9286,FALSE
GT1,XZZ,-5.9286,21.0000,47.9286,FALSE
GT2,HNOS1,-25.5953,1.3333,28.2619,FALSE
GT2,HNOS2,-25.5953,1.3333,28.2619,FALSE
GT2,HNOS3,-25.5953,1.3333,28.2619,FALSE
GT2,HNOS4,-23.9286,3.0000,29.9286,FALSE
GT2,HW1,-22.2619,4.6667,31.5953,FALSE
GT2,HW2,-20.5953,6.3333,33.2619,FALSE
GT2,LZG,-19.9286,7.0000,33.9286,FALSE
GT2,MTG1,-18.2619,8.6667,35.5953,FALSE
GT2,MTG2,-17.2619,9.6667,36.5953,FALSE
GT2,MTG3,-16.2619,10.6667,37.5953,FALSE
GT2,MTG4,-15.5953,11.3333,38.2619,FALSE
GT2,MTG5,-15.5953,11.3333,38.2619,FALSE
GT2,MTG6,-13.4286,13.5000,40.4286,FALSE
GT2,RK1,-11.7619,15.1667,42.0953,FALSE
GT2,SS,-11.2619,15.6667,42.5953,FALSE
GT2,TTOS,-10.5953,16.3333,43.2619,FALSE
GT2,VA1,-9.5953,17.3333,44.2619,FALSE
GT2,VA2,-9.9286,17.0000,43.9286,FALSE
GT2,XLZZG,-7.5953,19.3333,46.2619,FALSE
GT2,XZZ,-6.5953,20.3333,47.2619,FALSE
HNOS1,HNOS2,-26.9286,0.0000,26.9286,FALSE
HNOS1,HNOS3,-26.9286,0.0000,26.9286,FALSE
HNOS1,HNOS4,-25.2619,1.6667,28.5953,FALSE
HNOS1,HW1,-23.5953,3.3333,30.2619,FALSE
HNOS1,HW2,-21.9286,5.0000,31.9286,FALSE
HNOS1,LZG,-21.2619,5.6667,32.5953,FALSE
HNOS1,MTG1,-19.5953,7.3333,34.2619,FALSE
HNOS1,MTG2,-18.5953,8.3333,35.2619,FALSE
HNOS1,MTG3,-17.5953,9.3333,36.2619,FALSE
HNOS1,MTG4,-16.9286,10.0000,36.9286,FALSE
HNOS1,MTG5,-16.9286,10.0000,36.9286,FALSE
HNOS1,MTG6,-14.7619,12.1667,39.0953,FALSE
HNOS1,RK1,-13.0953,13.8333,40.7619,FALSE
HNOS1,SS,-12.5953,14.3333,41.2619,FALSE
HNOS1,TTOS,-11.9286,15.0000,41.9286,FALSE
HNOS1,VA1,-10.9286,16.0000,42.9286,FALSE
HNOS1,VA2,-11.2619,15.6667,42.5953,FALSE
HNOS1,XLZZG,-8.9286,18.0000,44.9286,FALSE
HNOS1,XZZ,-7.9286,19.0000,45.9286,FALSE
HNOS2,HNOS3,-26.9286,0.0000,26.9286,FALSE
HNOS2,HNOS4,-25.2619,1.6667,28.5953,FALSE
HNOS2,HW1,-23.5953,3.3333,30.2619,FALSE
HNOS2,HW2,-21.9286,5.0000,31.9286,FALSE
HNOS2,LZG,-21.2619,5.6667,32.5953,FALSE
HNOS2,MTG1,-19.5953,7.3333,34.2619,FALSE
HNOS2,MTG2,-18.5953,8.3333,35.2619,FALSE
HNOS2,MTG3,-17.5953,9.3333,36.2619,FALSE
HNOS2,MTG4,-16.9286,10.0000,36.9286,FALSE
HNOS2,MTG5,-16.9286,10.0000,36.9286,FALSE
HNOS2,MTG6,-14.7619,12.1667,39.0953,FALSE
HNOS2,RK1,-13.0953,13.8333,40.7619,FALSE
HNOS2,SS,-12.5953,14.3333,41.2619,FALSE
HNOS2,TTOS,-11.9286,15.0000,41.9286,FALSE
HNOS2,VA1,-10.9286,16.0000,42.9286,FALSE
HNOS2,VA2,-11.2619,15.6667,42.5953,FALSE
HNOS2,XLZZG,-8.9286,18.0000,44.9286,FALSE
HNOS2,XZZ,-7.9286,19.0000,45.9286,FALSE
HNOS3,HNOS4,-25.2619,1.6667,28.5953,FALSE
HNOS3,HW1,-23.5953,3.3333,30.2619,FALSE
HNOS3,HW2,-21.9286,5.0000,31.9286,FALSE
HNOS3,LZG,-21.2619,5.6667,32.5953,FALSE
HNOS3,MTG1,-19.5953,7.3333,34.2619,FALSE
HNOS3,MTG2,-18.5953,8.3333,35.2619,FALSE
HNOS3,MTG3,-17.5953,9.3333,36.2619,FALSE
HNOS3,MTG4,-16.9286,10.0000,36.9286,FALSE
HNOS3,MTG5,-16.9286,10.0000,36.9286,FALSE
HNOS3,MTG6,-14.7619,12.1667,39.0953,FALSE
HNOS3,RK1,-13.0953,13.8333,40.7619,FALSE
HNOS3,SS,-12.5953,14.3333,41.2619,FALSE
HNOS3,TTOS,-11.9286,15.0000,41.9286,FALSE
HNOS3,VA1,-10.9286,16.0000,42.9286,FALSE
HNOS3,VA2,-11.2619,15.6667,42.5953,FALSE
HNOS3,XLZZG,-8.9286,18.0000,44.9286,FALSE
HNOS3,XZZ,-7.9286,19.0000,45.9286,FALSE
HNOS4,HW1,-25.2619,1.6667,28.5953,FALSE
HNOS4,HW2,-23.5953,3.3333,30.2619,FALSE
HNOS4,LZG,-22.9286,4.0000,30.9286,FALSE
HNOS4,MTG1,-21.2619,5.6667,32.5953,FALSE
HNOS4,MTG2,-20.2619,6.6667,33.5953,FALSE
HNOS4,MTG3,-19.2619,7.6667,34.5953,FALSE
HNOS4,MTG4,-18.5953,8.3333,35.2619,FALSE
HNOS4,MTG5,-18.5953,8.3333,35.2619,FALSE
HNOS4,MTG6,-16.4286,10.5000,37.4286,FALSE
HNOS4,RK1,-14.7619,12.1667,39.0953,FALSE
HNOS4,SS,-14.2619,12.6667,39.5953,FALSE
HNOS4,TTOS,-13.5953,13.3333,40.2619,FALSE
HNOS4,VA1,-12.5953,14.3333,41.2619,FALSE
HNOS4,VA2,-12.9286,14.0000,40.9286,FALSE
HNOS4,XLZZG,-10.5953,16.3333,43.2619,FALSE
HNOS4,XZZ,-9.5953,17.3333,44.2619,FALSE
HW1,HW2,-25.2619,1.6667,28.5953,FALSE
HW1,LZG,-24.5953,2.3333,29.2619,FALSE
HW1,MTG1,-22.9286,4.0000,30.9286,FALSE
HW1,MTG2,-21.9286,5.0000,31.9286,FALSE
HW1,MTG3,-20.9286,6.0000,32.9286,FALSE
HW1,MTG4,-20.2619,6.6667,33.5953,FALSE
HW1,MTG5,-20.2619,6.6667,33.5953,FALSE
HW1,MTG6,-18.0953,8.8333,35.7619,FALSE
HW1,RK1,-16.4286,10.5000,37.4286,FALSE
HW1,SS,-15.9286,11.0000,37.9286,FALSE
HW1,TTOS,-15.2619,11.6667,38.5953,FALSE
HW1,VA1,-14.2619,12.6667,39.5953,FALSE
HW1,VA2,-14.5953,12.3333,39.2619,FALSE
HW1,XLZZG,-12.2619,14.6667,41.5953,FALSE
HW1,XZZ,-11.2619,15.6667,42.5953,FALSE
HW2,LZG,-26.2619,0.6667,27.5953,FALSE
HW2,MTG1,-24.5953,2.3333,29.2619,FALSE
HW2,MTG2,-23.5953,3.3333,30.2619,FALSE
HW2,MTG3,-22.5953,4.3333,31.2619,FALSE
HW2,MTG4,-21.9286,5.0000,31.9286,FALSE
HW2,MTG5,-21.9286,5.0000,31.9286,FALSE
HW2,MTG6,-19.7619,7.1667,34.0953,FALSE
HW2,RK1,-18.0953,8.8333,35.7619,FALSE
HW2,SS,-17.5953,9.3333,36.2619,FALSE
HW2,TTOS,-16.9286,10.0000,36.9286,FALSE
HW2,VA1,-15.9286,11.0000,37.9286,FALSE
HW2,VA2,-16.2619,10.6667,37.5953,FALSE
HW2,XLZZG,-13.9286,13.0000,39.9286,FALSE
HW2,XZZ,-12.9286,14.0000,40.9286,FALSE
LZG,MTG1,-25.2619,1.6667,28.5953,FALSE
LZG,MTG2,-24.2619,2.6667,29.5953,FALSE
LZG,MTG3,-23.2619,3.6667,30.5953,FALSE
LZG,MTG4,-22.5953,4.3333,31.2619,FALSE
LZG,MTG5,-22.5953,4.3333,31.2619,FALSE
LZG,MTG6,-20.4286,6.5000,33.4286,FALSE
LZG,RK1,-18.7619,8.1667,35.0953,FALSE
LZG,SS,-18.2619,8.6667,35.5953,FALSE
LZG,TTOS,-17.5953,9.3333,36.2619,FALSE
LZG,VA1,-16.5953,10.3333,37.2619,FALSE
LZG,VA2,-16.9286,10.0000,36.9286,FALSE
LZG,XLZZG,-14.5953,12.3333,39.2619,FALSE
LZG,XZZ,-13.5953,13.3333,40.2619,FALSE
MTG1,MTG2,-25.9286,1.0000,27.9286,FALSE
MTG1,MTG3,-24.9286,2.0000,28.9286,FALSE
MTG1,MTG4,-24.2619,2.6667,29.5953,FALSE
MTG1,MTG5,-24.2619,2.6667,29.5953,FALSE
MTG1,MTG6,-22.0953,4.8333,31.7619,FALSE
MTG1,RK1,-20.4286,6.5000,33.4286,FALSE
MTG1,SS,-19.9286,7.0000,33.9286,FALSE
MTG1,TTOS,-19.2619,7.6667,34.5953,FALSE
MTG1,VA1,-18.2619,8.6667,35.5953,FALSE
MTG1,VA2,-18.5953,8.3333,35.2619,FALSE
MTG1,XLZZG,-16.2619,10.6667,37.5953,FALSE
MTG1,XZZ,-15.2619,11.6667,38.5953,FALSE
MTG2,MTG3,-25.9286,1.0000,27.9286,FALSE
MTG2,MTG4,-25.2619,1.6667,28.5953,FALSE
MTG2,MTG5,-25.2619,1.6667,28.5953,FALSE
MTG2,MTG6,-23.0953,3.8333,30.7619,FALSE
MTG2,RK1,-21.4286,5.5000,32.4286,FALSE
MTG2,SS,-20.9286,6.0000,32.9286,FALSE
MTG2,TTOS,-20.2619,6.6667,33.5953,FALSE
MTG2,VA1,-19.2619,7.6667,34.5953,FALSE
MTG2,VA2,-19.5953,7.3333,34.2619,FALSE
MTG2,XLZZG,-17.2619,9.6667,36.5953,FALSE
MTG2,XZZ,-16.2619,10.6667,37.5953,FALSE
MTG3,MTG4,-26.2619,0.6667,27.5953,FALSE
MTG3,MTG5,-26.2619,0.6667,27.5953,FALSE
MTG3,MTG6,-24.0953,2.8333,29.7619,FALSE
MTG3,RK1,-22.4286,4.5000,31.4286,FALSE
MTG3,SS,-21.9286,5.0000,31.9286,FALSE
MTG3,TTOS,-21.2619,5.6667,32.5953,FALSE
MTG3,VA1,-20.2619,6.6667,33.5953,FALSE
MTG3,VA2,-20.5953,6.3333,33.2619,FALSE
MTG3,XLZZG,-18.2619,8.6667,35.5953,FALSE
MTG3,XZZ,-17.2619,9.6667,36.5953,FALSE
MTG4,MTG5,-26.9286,0.0000,26.9286,FALSE
MTG4,MTG6,-24.7619,2.1667,29.0953,FALSE
MTG4,RK1,-23.0953,3.8333,30.7619,FALSE
MTG4,SS,-22.5953,4.3333,31.2619,FALSE
MTG4,TTOS,-21.9286,5.0000,31.9286,FALSE
MTG4,VA1,-20.9286,6.0000,32.9286,FALSE
MTG4,VA2,-21.2619,5.6667,32.5953,FALSE
MTG4,XLZZG,-18.9286,8.0000,34.9286,FALSE
MTG4,XZZ,-17.9286,9.0000,35.9286,FALSE
MTG5,MTG6,-24.7619,2.1667,29.0953,FALSE
MTG5,RK1,-23.0953,3.8333,30.7619,FALSE
MTG5,SS,-22.5953,4.3333,31.2619,FALSE
MTG5,TTOS,-21.9286,5.0000,31.9286,FALSE
MTG5,VA1,-20.9286,6.0000,32.9286,FALSE
MTG5,VA2,-21.2619,5.6667,32.5953,FALSE
MTG5,XLZZG,-18.9286,8.0000,34.9286,FALSE
MTG5,XZZ,-17.9286,9.0000,35.9286,FALSE
MTG6,RK1,-25.2619,1.6667,28.5953,FALSE
MTG6,SS,-24.7619,2.1667,29.0953,FALSE
MTG6,TTOS,-24.0953,2.8333,29.7619,FALSE
MTG6,VA1,-23.0953,3.8333,30.7619,FALSE
MTG6,VA2,-23.4286,3.5000,30.4286,FALSE
MTG6,XLZZG,-21.0953,5.8333,32.7619,FALSE
MTG6,XZZ,-20.0953,6.8333,33.7619,FALSE
RK1,SS,-26.4286,0.5000,27.4286,FALSE
RK1,TTOS,-25.7619,1.1667,28.0953,FALSE
RK1,VA1,-24.7619,2.1667,29.0953,FALSE
RK1,VA2,-25.0953,1.8333,28.7619,FALSE
RK1,XLZZG,-22.7619,4.1667,31.0953,FALSE
RK1,XZZ,-21.7619,5.1667,32.0953,FALSE
SS,TTOS,-26.2619,0.6667,27.5953,FALSE
SS,VA1,-25.2619,1.6667,28.5953,FALSE
SS,VA2,-25.5953,1.3333,28.2619,FALSE
SS,XLZZG,-23.2619,3.6667,30.5953,FALSE
SS,XZZ,-22.2619,4.6667,31.5953,FALSE
TTOS,VA1,-25.9286,1.0000,27.9286,FALSE
TTOS,VA2,-26.2619,0.6667,27.5953,FALSE
TTOS,XLZZG,-23.9286,3.0000,29.9286,FALSE
TTOS,XZZ,-22.9286,4.0000,30.9286,FALSE
VA1,VA2,-27.2619,-0.3333,26.5953,FALSE
VA1,XLZZG,-24.9286,2.0000,28.9286,FALSE
VA1,XZZ,-23.9286,3.0000,29.9286,FALSE
VA2,XLZZG,-24.5953,2.3333,29.2619,FALSE
VA2,XZZ,-23.5953,3.3333,30.2619,FALSE
XLZZG,XZZ,-25.9286,1.0000,27.9286,FALSE
