*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s13 , 54 , 6 , 6 , 1965.0 , 2204.1 , 1803.7 ,  582.9 , 11.11% , 11.11%
s14 , 16 , 4 , 4 , 1091.2 , 1439.3 , 1820.2 ,  425.8 , 25.00% , 25.00%
s15 , 41 , 0 , 0 ,  404.2 ,  307.9 ,  930.1 ,  216.2 , 0.00% , 0.00%
s18 , 23 , 14 , 14 ,   94.6 ,  184.2 ,  279.3 , 4539.3 , 60.87% , 60.87%
s19 , 42 , 9 , 9 , 1911.9 , 2407.7 , 2462.8 ,  309.4 , 21.43% , 21.43%
s20 , 9 , 0 , 0 ,  269.7 , -257.7 ,  231.8 ,  279.2 , 0.00% , 0.00%
t7-s01 , 57 , 0 , 0 ,  287.7 ,  239.0 ,  418.2 ,  162.7 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 ,  382.0 ,  322.4 ,  548.8 ,  789.7 , 0.00% , 0.00%
t7-s05 , 40 , 0 , 0 , 1078.3 , 1048.8 , 1367.0 ,  224.4 , 0.00% , 0.00%
t7-s06 , 84 , 0 , 0 ,  380.4 ,  360.7 ,  501.2 ,  303.3 , 0.00% , 0.00%
t7-s08 , 53 , 0 , 0 ,  555.0 ,  477.6 , 1124.5 ,  125.4 , 0.00% , 0.00%
t7-s10 , 25 , 0 , 0 ,  115.5 ,   32.7 ,  229.5 ,   41.8 , 0.00% , 0.00%
t7-s12 , 126 , 0 , 0 ,  967.8 ,  942.6 , 1367.4 ,  904.9 , 0.00% , 0.00%
t7-s13 , 52 , 0 , 0 ,  744.6 ,  708.9 , 1230.5 ,  234.1 , 0.00% , 0.00%
t7-s14 , 37 , 0 , 0 ,  527.4 ,  385.1 , 1083.8 ,  428.0 , 0.00% , 0.00%
t7-s15 , 39 , 0 , 0 ,  152.3 ,   98.8 ,  265.3 ,  175.9 , 0.00% , 0.00%
t7-s16 , 98 , 0 , 0 ,  174.6 ,  102.9 ,  375.9 ,  144.4 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,  493.0 ,  457.4 ,  695.8 , 1032.2 , 0.00% , 0.00%
t7-s18 , 90 , 3 , 3 ,  381.7 ,  354.2 , 1116.6 ,  277.9 , 3.33% , 3.33%
t7-s19 , 93 , 0 , 0 ,  232.1 ,   92.6 ,  392.9 ,  135.0 , 0.00% , 0.00%
t7-s20 , 34 , 0 , 0 ,  298.3 ,  227.9 ,  608.6 ,  279.7 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,  178.7 ,  106.4 ,  273.4 ,  197.3 , 0.00% , 0.00%
t7-s22 , 117 , 8 , 8 ,  342.1 ,  356.3 ,  505.3 ,  348.8 , 6.84% , 6.84%
t7-s23 , 20 , 2 , 2 , 1292.1 , 1315.2 , 1883.2 ,  130.5 , 10.00% , 10.00%
t7-s25 , 41 , 4 , 4 ,  259.3 ,  190.9 ,  662.2 ,  286.5 , 9.76% , 9.76%
vs1-1ada , 364 , 333 , 333 ,  148.6 , 1653.0 , 1896.2 ,  226.4 , 91.48% , 91.48%
vs1-4prs , 1595 , 0 , 0 , 1503.2 , 1493.3 ,  948.6 ,   66.3 , 0.00% , 0.00%
vs2-4alg , 2037 , 0 , 0 ,  605.3 ,  604.0 ,  317.5 ,   66.9 , 0.00% , 0.00%

TOTAL PRECISION , 95.53% , PIECEWISE PRECISION , 92.92% 
