*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
s13 , 54 , 18 , 18 , 1451.3 , 1992.1 , 1796.4 , 4403.5 , 33.33% , 33.33%
s14 , 16 , 3 , 3 , 1407.3 , 1732.1 , 1855.0 , 2529.8 , 18.75% , 18.75%
s15 , 41 , 18 , 18 , 1605.5 , 2862.0 , 1776.0 , 5504.7 , 43.90% , 43.90%
s18 , 23 , 20 , 20 ,   53.2 , -407.6 ,  117.6 , 27889.7 , 86.96% , 86.96%
s19 , 42 , 25 , 25 ,  964.0 , 1519.9 , 2553.8 , 7235.7 , 59.52% , 59.52%
s20 , 9 , 0 , 0 , 5722.1 , -5722.1 ,  506.2 , 5385.0 , 0.00% , 0.00%
t7-s01 , 57 , 0 , 0 ,  539.8 ,  538.2 ,  291.9 ,  535.6 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 , 1997.2 ,  319.2 , 2255.8 , 2117.0 , 0.00% , 0.00%
t7-s05 , 40 , 24 , 24 , 1028.3 , 2570.8 , 2149.8 , 7230.9 , 60.00% , 60.00%
t7-s06 , 84 , 33 , 33 , 1841.6 , 3033.1 , 1577.0 , 4639.6 , 39.29% , 39.29%
t7-s08 , 53 , 36 , 36 ,  761.8 , 2330.5 , 2364.0 , 8489.7 , 67.92% , 67.92%
t7-s10 , 25 , 10 , 10 , 1355.6 , 2259.4 , 2052.7 , 4359.2 , 40.00% , 40.00%
t7-s12 , 126 , 0 , 0 , 1030.9 , 1030.9 ,  721.9 , 1008.8 , 0.00% , 0.00%
t7-s13 , 52 , 28 , 28 , 1116.3 , 2418.7 , 2144.0 , 6796.8 , 53.85% , 53.85%
t7-s14 , 37 , 1 , 1 , 2310.8 , 2375.0 , 1623.6 , 2552.9 , 2.70% , 2.70%
t7-s15 , 39 , 13 , 13 , 1976.1 , 2964.1 , 1932.4 , 4648.2 , 33.33% , 33.33%
t7-s16 , 98 , 0 , 0 , 1180.0 , 1180.0 ,  749.6 , 1218.3 , 0.00% , 0.00%
t7-s17 , 51 , 15 , 15 , 1796.6 , 2545.2 , 1773.4 , 4158.8 , 29.41% , 29.41%
t7-s18 , 90 , 0 , 0 ,  476.3 , -475.4 ,  218.6 ,  479.3 , 0.00% , 0.00%
t7-s19 , 93 , 38 , 38 , 1698.9 , 2872.6 , 1501.3 , 4412.6 , 40.86% , 40.86%
t7-s20 , 34 , 0 , 0 ,  666.2 ,  666.2 ,  459.1 ,  746.6 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 , 2470.1 , 2470.0 , 1320.2 , 2489.9 , 0.00% , 0.00%
t7-s22 , 117 , 0 , 0 ,  931.1 ,  931.1 ,  742.6 ,  923.3 , 0.00% , 0.00%
t7-s23 , 20 , 0 , 0 , 1952.7 , 1949.7 , 1093.9 , 1980.2 , 0.00% , 0.00%
t7-s25 , 41 , 2 , 2 ,  693.1 ,  705.5 ,  886.5 , 1086.2 , 4.88% , 4.88%
vs1-1ada , 364 , 352 , 352 ,  101.1 , 3067.6 , 1730.4 , 35057.3 , 96.70% , 96.70%
vs1-4prs , 1595 , 966 , 966 , 1212.1 , 3073.6 , 1619.3 , 7141.6 , 60.56% , 60.56%
vs2-4alg , 2037 , 0 , 0 , 1916.3 , -1848.7 , 1473.0 , 2534.6 , 0.00% , 0.00%

TOTAL PRECISION , 67.10% , PIECEWISE PRECISION , 78.30% 
